Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161557651,"=""9781508239574""",Baxter Family Christmas,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",161557651,"=""9781451687576""",Baxter Family Christmas,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",161557651,"=""9781451687583""",Baxter Family Christmas,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",161557651,"=""9781508221814""",Baxter Family Christmas,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
2,82981139,"=""9781442367609""",Bridge,Karen Kingsbury (82982459),Compact Disk,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
"",82981139,"=""9781442353213""",Bridge,Karen Kingsbury (82982459),Compact Disk,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
"",82981139,"=""9781442353220""",Bridge,Karen Kingsbury (82982459),Audio Download,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
"",82981139,"=""9781451647020""",Bridge,Karen Kingsbury (82982459),eBook,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
"",82981139,"=""9781476748658""",Bridge,Karen Kingsbury (82982459),Trade Paperback,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
3,146017318,"=""9781442359901""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
"",146017318,"=""9781476713557""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),eBook,"From #1 New York Times bestselling author Karen Kingsbury comes this e-short prequel to her upcoming novel, The Bridge, shedding light on the love ...","","Fiction, Simon & Schuster Audio"
