Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,147438264,"=""9781982106249""",Wedding from Hell Bind-Up,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward’s The Wedding From Hell is an exclusive three-part prequel to her standalone suspense novel Consumed...,"","Fiction, Gallery Books"
3,2141533258,"=""9781501178993""",Few Pecans Short of a Pie,Molly Harper (47365388),eBook,Sexy school principal Kyle faces the biggest challenge of his career: getting his (pregnant) event planner girlfriend Margot down the aisle before ...,"","Fiction, Gallery Books"
4,84682899,"=""9781451657104""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",eBook,"When you’re this smokin’, winning is a shore thing. . . . Jersey’s sexiest guidettes are back for another scandalous summer at the Shore, and this ...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",84682899,"=""9781442348738""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",Audio Download,"New York Times bestselling author and America’s favorite guidette, Nicole ""Snooki"" Polizzi's latest novel set on the famed and fun-filled Jersey Sh...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",84682899,"=""9781451657098""",Gorilla Beach,"Nicole ""Snooki"" Polizzi (78534122)",Trade Paperback,"When you’re this smokin’, winning is a shore thing. . . . Jersey’s sexiest guidettes are back for another scandalous summer at the Shore, and this ...",General Fiction,"Fiction, Pop Culture, Gallery Books"
5,426676525,"=""9781476755427""",Family Affair - A Free Preview of the First 7 Chapters,ReShonda Tate Billingsley (20412007),eBook,"Award-winning author ReShonda Tate Billingsley, whose bestselling fiction ""tackles some of life’s toughest situations"" (The Florida Times-Union), u...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,402527587,"=""9781451678253""",Crossing on the Paris,Dana Gynther (402527661),eBook,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
"",402527587,"=""9781451678239""",Crossing on the Paris,Dana Gynther (402527661),Trade Paperback,"Downton Abbey meets Titanic in this sweeping historical novel about three women of different generations and classes, whose lives intersect on a ma...","","Fiction, Women’s Fiction, Gallery Books"
