Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63417451,"=""9781439153925""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Mass Market Paperback,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
"",63417451,"=""9781439167076""",Fire the Sky,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,New York Times bestselling novelists W. Michael and Kathleen O’Neal Gear have long been considered the foremost chroniclers of early Native America...,"","Fiction, Pocket Books"
2,17629208,"=""9780743449021""",Shooting Stars Omnibus,V.C. Andrews (4466),Mass Market Paperback,Four V.C. Andrews New York Times bestsellers together for the first time!Cinnamon...She escaped her family's turmoil by dreaming of imaginary world...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Women's Interest, Pocket Books"
"",17629208,"=""9780743454346""",Shooting Stars Omnibus,V.C. Andrews (4466),eBook,Four V.C. Andrews New York Times bestsellers together for the first time!Cinnamon...She escaped her family's turmoil by dreaming of imaginary world...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Women's Interest, Pocket Books"
3,1560724,"=""9780671039929""",Wicked Forest,V.C. Andrews (4466),Mass Market Paperback,"In the second novel of the thrilling De Beers series, readers will discover that it’s easy to get lost in a world of hidden dangers.After discoveri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560724,"=""9780743421706""",Wicked Forest,V.C. Andrews (4466),eBook,"In the second novel of the thrilling De Beers series, readers will discover that it’s easy to get lost in a world of hidden dangers.After discoveri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,1560718,"=""9780671039905""",Willow,V.C. Andrews (4466),Mass Market Paperback,"High society was too much for her. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers p...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560718,"=""9780743421690""",Willow,V.C. Andrews (4466),eBook,"High society was too much for her. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers p...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,1560705,"=""9780671039875""",Falling Stars,V.C. Andrews (4466),Mass Market Paperback,All the world's a stage—but what if the play doesn't go as planned?Four talented girls from vastly different pasts share a dream of stardom: Cinnam...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560705,"=""9780743421683""",Falling Stars,V.C. Andrews (4466),eBook,All The World's A Stage -- but What If The Play Doesn't Go As Planned?  Four talented girls from vastly different pasts share a dream of stardom: C...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
