Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735318,"=""9781837861859""",Essential Judge Anderson: Satan,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers.In Mega-City...,"","Non fiction, 2000 AD"
2,213260587,"=""9781837861088""",Essential Rogue Trooper: Genetic Infantryman,Gerry Finley-Day (85420926),Paperback,"The first of a new series in the Essential line featuring 2000AD’s legendary war machine, Rogue Trooper! Featuring the character’s origins and pres...","","Non fiction, 2000 AD"
3,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non fiction, 2000 AD"
4,206282937,"=""9781837860104""","Nemesis the Warlock - The Definitive Edition, volume 1",Pat Mills (512127252),Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non fiction, 2000 AD"
5,200401332,"=""9781786189356""",Essential Judge Anderson: Shamballa,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers. The best-se...,"","Non fiction, 2000 AD"
6,197603209,"=""9781786187789""",Essential Judge Dredd: Judgement Day,Garth Ennis (161751520),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Judgement Day Sabbat the Necromagus resurrects every ...,"","Non fiction, 2000 AD"
7,191253751,"=""9781786185662""",Essential Judge Dredd: Necropolis,John Wagner (489018095),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Necropolis Judge Dredd must face off against his most...,"","Non fiction, 2000 AD"
8,187700387,"=""9781786184818""",Essential Judge Dredd: Dredd Vs. Death,"John Wagner (489018095), Alan Grant (497717219), Pat Mills (512127252)",Paperback,The essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future - continues with the heartstopping horror Dr...,"","Non fiction, 2000 AD"
9,187447451,"=""9781781089422""",Hellman of Hammer Force,"",Paperback,"Hellman from Hammer Force became as staple of UK war comic, Battle, but reprinted here are his earlier stories published in Action before its cance...","","Non fiction, Rebellion"
10,175659411,"=""9781781088623""",Black Max Volume Two,"",Paperback,"It's vampire bats versus bi-planes in this second volume of this classic British war and horror comic, perfect for Hammer Horror fans!Bi-planes vs ...","","Fiction, Rebellion"
