Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
2,174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
3,174369096,"=""9781534482807""",Catalina Incognito,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482784""",Catalina Incognito,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482791""",Catalina Incognito,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
4,174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
5,2099356439,"=""9781481481953""",Fairy's Courage,E. J. Clarke (2099353798),eBook,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481939""",Fairy's Courage,E. J. Clarke (2099353798),Trade Paperback,"“A thoughtfully crafted sequel.” —School Library Journal Rowan’s epic adventures continue in this stunning sequel to E.J. Clarke’s magical novel, O...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
"",2099356439,"=""9781481481946""",Fairy's Courage,E. J. Clarke (2099353798),Hardcover,"Rowan’s epic adventure continues in this stunning sequel to E.J. Clarke’s magical novel, Oakwing.Being a fairy is a lot more dangerous than you thi...","","Fiction, Social Situations, Middle Grade, Fairies, Girl's Interest, Magic Users, Sisters, Aladdin"
6,2099355037,"=""9781481481922""",Oakwing,E. J. Clarke (2099353798),eBook,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
"",2099355037,"=""9781481481908""",Oakwing,E. J. Clarke (2099353798),Trade Paperback,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
"",2099355037,"=""9781481481915""",Oakwing,E. J. Clarke (2099353798),Hardcover,A twelve-year-old girl finds herself on an epic adventure of tiny proportions after she’s magically transformed into a fairy in this stunning debut...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Contemporary Fiction, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Sisters, Aladdin"
7,41189726,"=""9781481457736""",Friends ForNever,Katy Grant (41189435),eBook,"Dear _________,   I spent the last year counting down the seconds until I could come back to Camp Pine Haven and see my BFF Nicole. Every summer we...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
8,64210410,"=""9781442406681""",Rumors,Katy Grant (41189435),eBook,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210410,"=""9781416991632""",Rumors,Katy Grant (41189435),Trade Paperback,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
9,64210318,"=""9781442406063""",Fearless,Katy Grant (41189435),eBook,"In Fearless, Jordan is tired of living in her big sister’s shadow and never having anyone believe in her. So this summer, she’ll do whatever it tak...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210318,"=""9781416991625""",Fearless,Katy Grant (41189435),Trade Paperback,"In Fearless, Jordan is tired of living in her big sister’s shadow and never having anyone believe in her. So this summer, she’ll do whatever it tak...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
10,64209267,"=""9781416999119""",Tug-of-War,Katy Grant (41189435),eBook,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64209267,"=""9781416991618""",Tug-of-War,Katy Grant (41189435),Trade Paperback,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
11,41189655,"=""9781481457743""",Acting Out,Katy Grant (41189435),eBook,"Dear ____________________,   I know I can never really tell you about my summer at Camp Pine Haven. Since nobody here knows the real me I've decide...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",41189655,"=""9781416935773""",Acting Out,Katy Grant (41189435),Trade Paperback,"Dear ____________________,   I know I can never really tell you about my summer at Camp Pine Haven. Since nobody here knows the real me I've decide...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
12,41189409,"=""9781481457750""",Pranked,Katy Grant (41189435),eBook,""" Dear __________,   I dreaded coming to camp Pine Haven and my first week here was the worst. While my best friend was sunbathing on the beach in ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",41189409,"=""9781416935766""",Pranked,Katy Grant (41189435),Trade Paperback,""" Dear __________,   I dreaded coming to camp Pine Haven and my first week here was the worst. While my best friend was sunbathing on the beach in ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
