Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non-Fiction, Humanoids, Inc."
2,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non-Fiction, Oni Press"
3,175157079,"=""9781684156559""",Firefly Original Graphic Novel: Watch How I Soar,"Giannis Milonogiannis (163734078), Jorge Corona (522605796), Ethan Young (169660037)",Hardcover,"A new graphic novel exploring one of the most pivotal moments of Joss Whedon’s acclaimed Firefly, as Wash realizes he’s about to die and the most i...","","Non-Fiction, BOOM! Studios"
4,163135655,"=""9781684154333""",Firefly Original Graphic Novel: The Sting,Delilah S. Dawson (140490219),Hardcover,Saffron unites the women of the Serenity crew to join her on a heist in this all-new original FIREFLY graphic novel.Saffron -- the enigmatic rogue ...,"","Non-Fiction, BOOM! Studios"
5,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non-Fiction, BOOM! Studios"
6,67210296,"=""9781684150441""",Stardust Kid,J.M. DeMatteis (2140836603),Hardcover,"A child wakes up to learn his city has transformed into an urban forest, and he and his friends must figure out why.Last night, when Cody DiMarco w...","","Non-Fiction, Archaia"
"",67210296,"=""9781934506042""",Stardust Kid,J.M. DeMatteis (2140836603),Trade Paperback,From the Eisner-award winning writer of JUSTICE LEAGUE and SPIDER-MAN and the artist of WEREWOLF BY NIGHT and MAN-THING comes the long-awaited coll...,"","Non-Fiction, Archaia"
7,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non-Fiction, BOOM! Studios"
8,564254416,"=""9781608868278""",Lantern City Vol. 1,Matthew Daley (564254435),Hardcover,How far would you go to be with the person you love?Sander Jorve just wants to keep his wife and son safe. Living in the brutalized lower class of ...,"","Fiction, Archaia"
9,481278224,"=""9781608866939""",Last Broadcast,Andre Sirangelo (481278233),Hardcover,A group of urban explorers uncover a long hidden magicians lair that will lead them deep into a decades-old conspiracy.Always trespass. A group of ...,"","Non-Fiction, Archaia"
10,459176816,"=""9781608864249""",Interesting Drug,Shaun Manning (459176825),Hardcover,"If you could take a pill and travel back to any time in your life, where would you go?Once a brilliant mind, a tragic event led Andrew Smith into a...","","Non-Fiction, Archaia"
