Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168569392,"=""9781534468535""",Lucky List,Rachael Lippincott (147642688),Hardcover,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468542""",Lucky List,Rachael Lippincott (147642688),Trade Paperback,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468559""",Lucky List,Rachael Lippincott (147642688),eBook,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781797123776""",Lucky List,Rachael Lippincott (147642688),Audio Download,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,527306101,"=""9781481459082""",Cherry,Lindsey Rosin (527306243),Hardcover,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459099""",Cherry,Lindsey Rosin (527306243),Trade Paperback,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",527306101,"=""9781481459136""",Cherry,Lindsey Rosin (527306243),eBook,"In this honest, frank, and funny debut novel, four best friends make a pact during their senior year of high school to lose their virginities—and e...","","Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,412381585,"=""9781442497757""",Remix,Non Pratt (412376243),Hardcover,Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this contemporary novel perfect for fans of...,"","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497764""",Remix,Non Pratt (412376243),Trade Paperback,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497771""",Remix,Non Pratt (412376243),eBook,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,445363326,"=""9781481418805""",Thanks for the Trouble,Tommy Wallach (445361221),Hardcover,"Tommy Wallach, the New York Times bestselling author of the “stunning debut” (Kirkus Reviews, starred review) We All Looked Up, delivers a brillian...","","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781442397804""",Thanks for the Trouble,Tommy Wallach (445361221),Audio Download,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781481418812""",Thanks for the Trouble,Tommy Wallach (445361221),Trade Paperback,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781481418829""",Thanks for the Trouble,Tommy Wallach (445361221),eBook,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
5,474452342,"=""9781481432108""",Museum of Heartbreak,Meg Leder (474452465),Hardcover,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
