Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100615196,"=""9781507206065""",Honorables,Elizabeth Boyce (2137672911),eBook,No title? No power? No problem. The band of brothers known as The Honorables rock the Regency ton in this refreshing and sophisticated historical r...,"","Fiction, Crimson Romance"
2,2142484472,"=""9781507205532""",Kingsley Manor,Amanda L. V. Shalaby (2137677521),eBook,Gothic fans will enjoy this dark Regency duology featuring love lost and found at stately Kingsley Manor.Rhianna: Alone after the death of her pare...,"","Fiction, Crimson Romance"
3,2140925732,"=""9781440585098""",Love Beyond Measure,Elizabeth Boyce (2137672911),eBook,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
"",2140925732,"=""9781440585081""",Love Beyond Measure,Elizabeth Boyce (2137672911),Trade Paperback,"Harrison Dyer left England to escape his painful past, but a storm at sea sweeps him into a world he never imagined. In the ancient kingdom of Siam...","","Fiction, Crimson Romance"
4,2137711880,"=""9781440585036""",Duty Before Desire,Elizabeth Boyce (2137672911),eBook,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
"",2137711880,"=""9781440585029""",Duty Before Desire,Elizabeth Boyce (2137672911),Trade Paperback,"Consummate rake Lord Sheridan Zouche is no stranger to scandal. But when his family banishes him as a bad influence until he vows to marry, he inex...","","Fiction, Crimson Romance"
5,2137672901,"=""9781440598050""",All Around the Ton,"Elizabeth Boyce (2137672911), Julie LeMense (2137656026), Carolynn Carey (2141330571), Emma Barron (2137692252), Ivory Lei (2137674330)",eBook,"Welcome to London's high society, where dukes and earls are worth their weight in gold and pearls. But prim and proper behavior isn't always so eas...","","Fiction, Crimson Romance"
6,2137709698,"=""9781440586651""",Once Upon a Scandal,Julie LeMense (2137656026),eBook,Lady Jane Fitzsimmons won our hearts in Once Upon a Wager...and now her story is full of even more delightful twists and turns!Caught up in a scand...,"","Fiction, Crimson Romance"
"",2137709698,"=""9781440586644""",Once Upon a Scandal,Julie LeMense (2137656026),Trade Paperback,Lady Jane Fitzsimmons won our hearts in Once Upon a Wager...and now her story is full of even more delightful twists and turns!Caught up in a scand...,"","Fiction, Crimson Romance"
7,2137711860,"=""9781440585005""",Truth Within Dreams,Elizabeth Boyce (2137672911),eBook,"When Henry De Vere wakes up naked in bed with his longtime friend Claudia Baxter, it is his fondest dream and his worst nightmare come true. Could ...","","Fiction, Crimson Romance"
