Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172686927,"=""9781621455080""",Reader's Digest Fun Jokes for Funny Kids Vol. 3,"",Trade Paperback,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non fiction, Trusted Media Brands"
2,175237922,"=""9781621455097""",Reader's Digest Fun Jokes for Funny Kids vol 3,"",eBook,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non fiction, Trusted Media Brands"
3,163526721,"=""9781621454519""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",Trade Paperback,Why did the cow cross the road...  ...To get to the moooovie theater.  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes...,"","Non fiction, Trusted Media Brands"
"",163526721,"=""9781621454526""",Reader's Digest Fun Jokes for Funny Kids Vol. 2,"",eBook,"Why aren't dogs good dancers?...  ...They have two left feet!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddle...","","Non fiction, Trusted Media Brands"
4,163690053,"=""9781524853327""",World's Best Knock Knock Jokes for Kids Volume 4,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""Knock Knock."" ""Who's there?"" ""Figs."" ""Figs who?"" ""Figs the doorbell, it's broken!"" Illustrations bring the silliness to a whole new level in this ...","","Non fiction, Andrews McMeel Publishing"
5,163690014,"=""9781524853310""",World's Best Dad Jokes for Kids Volume 3,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""When a clown farts . . . does it smell funny?"" Illustrations bring the wackiness to a whole new level in this book of jokes so silly only a dad wo...","","Non fiction, Andrews McMeel Publishing"
6,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
7,151925523,"=""9781449497996""",World's Best Jokes for Kids Volume 2,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,"""What did the table say to the chair? Dinner's on me."" Kids love jokes, and they also love silly drawings. This book is unique in that every joke i...","","Non fiction, Andrews McMeel Publishing"
8,151925483,"=""9781449497989""",World's Best Jokes for Kids Volume 1,"Lisa Swerling (61999014), Ralph Lazar (61999012)",Trade Paperback,“Do you want to hear a bad cat joke? Just kitten.”  Illustrations bring the silliness to a whole new level in this book of jokes kids will adore.  ...,"","Non fiction, Andrews McMeel Publishing"
9,2085831090,"=""9781481478205""",Knock-Knock! Who's There?,Craig Yoe (2085830021),Trade Paperback,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",2085831090,"=""9781481478212""",Knock-Knock! Who's There?,Craig Yoe (2085830021),eBook,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
10,177056182,"=""9781576878262""",Baby to Big,Rajiv Fernandez (177056217),Board Book,Baby to Big is a high concept board book that translates familiar objects and ideas from a baby's world to that of their hip millennial adult count...,"","Non fiction, POW! Kids Books"
