Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172895588,"=""9781646040933""",Drawing Chibi,"",Trade Paperback,"Learn how to draw adorable manga- and anime-style illustrations, including popular chibi onesies and adorable kawaii critters, with step-by-step in...","","Non fiction, Ulysses Press"
2,100285211,"=""9781534418585""",Presidents,Leah Tinari (100284105),Fixed Layout eBook,Acclaimed artist and author of Limitless Leah Tinari offers a spectacular collection of portraits that celebrate the iconic and inspirational presi...,"","Current Events, Gift Books, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Politicians, Politics, Aladdin"
"",100285211,"=""9781534418578""",Presidents,Leah Tinari (100284105),Hardcover,Acclaimed artist and author of Limitless Leah Tinari offers a spectacular collection of portraits that celebrate the iconic and inspirational presi...,"","Current Events, Gift Books, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Politicians, Politics, Aladdin"
3,100284131,"=""9781534418561""",Limitless,Leah Tinari (100284105),Fixed Layout eBook,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
"",100284131,"=""9781534418554""",Limitless,Leah Tinari (100284105),Hardcover,"In the spirit of She Persisted, Goodnight Stories for Rebel Girls, and Rad American A-Z, acclaimed artist Leah Tinari offers a spectacular collecti...","","GLBT, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Multicultural, Women's Interest, Aladdin"
4,144519296,"=""9781449494872""",How to Draw a Unicorn and Other Cute Animals with Simple Shapes in 5 Steps,Lulu Mayo (144519338),Trade Paperback,"Popular artist of the hit Million coloring book series, Lulu Mayo, shows how anyone can learn to draw adorable unicorns and other cute creatures us...","","Fiction, Andrews McMeel Publishing"
5,2138780413,"=""9781683831211""",Adventures in Drawing,Scott Campbell (2111973739),Trade Paperback,"Explore Scott C.’s world of imaginative art with this charming coloring and activity book. A master of unique and charismatic illustrations, painti...","","Non fiction, Insight Kids"
6,2142246254,"=""9781941367490""",I Can Do That! Cut & Paste,"",Trade Paperback,"Tiny hands can turn torn paper scraps into spectacular art with this unique, colorful activity book!This beautiful, thoughtfully designed book, pro...","","Non fiction, Downtown Bookworks"
7,2142246040,"=""9781941367483""",I Can Do That! Color & Draw,"",Trade Paperback,This extraordinary activity book helps young artists to transform sqiggles and scribbles into amazing creations!La ZOO is a hugely popular illustra...,"","Non fiction, Downtown Bookworks"
8,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non fiction, Downtown Bookworks"
9,145528920,"=""9781626869035""",My First Learn to Draw: Animals,"",Mixed media product,My First Learn to Draw: Animals provides everything kids need to create their own fantastic animal adventures!My First Learn to Draw: Animals makes...,"","Non fiction, Silver Dolphin Books"
10,2104128359,"=""9781449480349""",Dream It! Draw It! Think It! Do It!,Courtney Watkins (2104128378),Trade Paperback,"Brain Quest meets Unbored in this super-fresh, creative interactivity book for kids.Dream It! Draw It! Think It! Do It! delivers wonderfully unexpe...","","Non fiction, Andrews McMeel Publishing"
11,2089826991,"=""9781608877096""",My Mega Monsterpedia,Catherine Leblanc (2089827007),Hardcover,"In this whimsical follow-up to How to Mash Monsters, My Mega Monsterpedia helps kids to identify and banish even the craftiest of creatures—and hav...","","Fiction, Insight Kids"
12,564894509,"=""9781499802863""",Space Explorer,"",Trade Paperback,Doodle and design in this book filled with facts about outer space and over 100 stickers!This is a unique introduction to outer space that will tak...,"","Non fiction, little bee books"
13,486369566,"=""9781449468071""",Go Fun! Monster Doodle Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Get your imagination growling with this eye-popping doodle book!Everyone can doodle, but sometimes it’s hard to know where to start. The Go Fun! Mo...","","Non fiction, Andrews McMeel Publishing"
14,486369558,"=""9781449468064""",Go Fun! Dinosaur Doodle Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Get your imagination roaring with this eye-popping doodle book!Everyone can doodle, but sometimes it’s hard to know where to start. The Go Fun! Din...","","Non fiction, Andrews McMeel Publishing"
15,455680997,"=""9781616287993""",Exploring the Science of Light,The Exploratorium (407530234),Hardcover,Ever look at the sky and wonder what makes it so blue? Or watch shadows shrink and grow as the day goes on? Find out the answers to these questions...,"","Non fiction, Weldon Owen"
16,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
