Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
2,2141419573,"=""9781534412484""",My Name Is Bana,Bana Alabed (2141414806),Hardcover,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2141419573,"=""9781534412507""",My Name Is Bana,Bana Alabed (2141414806),Fixed Layout eBook,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
3,159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
4,2140791023,"=""9781534410343""",Thousand Glass Flowers,Evan Turk (401502220),Hardcover,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",2140791023,"=""9781534410350""",Thousand Glass Flowers,Evan Turk (401502220),Fixed Layout eBook,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non fiction, Picture Book, Atheneum Books for Young Readers"
5,148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
6,552214664,"=""9781481462891""",Power of Her Pen,Lesa Cline-Ransome (1554965),Hardcover,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
"",552214664,"=""9781481462907""",Power of Her Pen,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
7,2142545851,"=""9781534417335""",Firefighters' Handbook,Meghan McCarthy (40043031),Hardcover,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
"",2142545851,"=""9781534417342""",Firefighters' Handbook,Meghan McCarthy (40043031),Fixed Layout eBook,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
