Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81921730,"=""9781451640915""",Warrior Reborn,Melissa Mayhue (39884654),eBook,From an award-winning author comes an enthralling page-turner about time-travel to the Scottish Highlands—and a captive Scottish seer whose only ho...,Romance,"Fiction, Pocket Books"
"",81921730,"=""9781501137662""",Warrior Reborn,Melissa Mayhue (39884654),Trade Paperback,From an award-winning author comes an enthralling page-turner about time-travel to the Scottish Highlands—and a captive Scottish seer whose only ho...,Romance,"Fiction, Pocket Books"
2,81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
"",81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Pocket Books"
3,61843764,"=""9781439156025""",Highlander's Homecoming,Melissa Mayhue (39884654),eBook,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
"",61843764,"=""9781501128134""",Highlander's Homecoming,Melissa Mayhue (39884654),Trade Paperback,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
4,71168954,"=""9781439190371""",Healing the Highlander,Melissa Mayhue (39884654),eBook,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Pocket Books"
"",71168954,"=""9781501102639""",Healing the Highlander,Melissa Mayhue (39884654),Trade Paperback,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Pocket Books"
5,46427888,"=""9781416575726""",Highlander of Her Own,Melissa Mayhue (39884654),eBook,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Pocket Books"
"",46427888,"=""9781501102691""",Highlander of Her Own,Melissa Mayhue (39884654),Trade Paperback,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Pocket Books"
