Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
2,197758752,"=""9798886630022""",Apex Legends: The Official Cookbook,"Jordan Alsaqa (204950942), Tom Grimm (200098604)",Hardcover,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
3,200229828,"=""9781958862025""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),Hardcover,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non fiction, Reel Ink Press"
"",200229828,"=""9781958862032""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),eBook,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non fiction, Reel Ink Press"
4,206244033,"=""9781646045495""",One Bucket List to Rule Them All,Tom Grimm (206244070),Trade Paperback,"Celebrate Middle-earth, LOTR, The Hobbit, The Rings of Power, and all things Tolkien with an adventure-heavy book filled with thrilling things to d...","","Non fiction, Ulysses Press"
"",206244033,"=""9781646045693""",One Bucket List to Rule Them All,Tom Grimm (206244070),eBook,"Celebrate Middle-earth, LOTR, The Hobbit, The Rings of Power, and all things Tolkien with an adventure-heavy book filled with thrilling things to d...","","Non fiction, Ulysses Press"
5,200601320,"=""9781958862070""",Unofficial Super Mario Cookbook,Tom Grimm (200098604),eBook,"Start your culinary journey through the Mushroom Kingdom with The Unofficial Super Mario Cookbook, filled with 50+ delicious recipes inspired by th...","","Non fiction, Reel Ink Press"
6,200098625,"=""9781958862063""",The Unofficial Super Mario Cookbook,Tom Grimm (200098604),Hardcover,"Start your culinary journey through the Mushroom Kingdom with The Unofficial Super Mario Cookbook, filled with 50+ delicious recipes inspired by th...","","Non fiction, Reel Ink Press"
7,199165649,"=""9781958862001""",The Unofficial Lord of the Rings Cookbook,Tom Grimm (200098604),Hardcover,"Prepare and enjoy over 60 recipes from The Unofficial Lord of the Rings Cookbook, inspired by J.R.R Tolkien’s epic trilogy.The Unofficial Lord of t...","","Non fiction, Reel Ink Press"
"",199165649,"=""9781958862018""",The Unofficial Lord of the Rings Cookbook,Tom Grimm (200098604),eBook,"Prepare and enjoy over 60 recipes from The Unofficial Lord of the Rings Cookbook, inspired by J.R.R Tolkien’s epic trilogy.The Unofficial Lord of t...","","Non fiction, Reel Ink Press"
8,200284579,"=""9781958862087""",Unofficial Stranger Things Cookbook,Tom Grimm (200098604),Hardcover,Eat your way out of the Upside Down with this cookbook inspired by the world of Stranger Things. From comfort food straight from Mrs. Wheeler’s tab...,"","Non fiction, Reel Ink Press"
"",200284579,"=""9781958862094""",Unofficial Stranger Things Cookbook,Tom Grimm (200098604),eBook,Eat your way out of the Upside Down with this cookbook inspired by the world of Stranger Things. From comfort food straight from Mrs. Wheeler’s tab...,"","Non fiction, Reel Ink Press"
9,200098567,"=""9781958862117""",Feast of the Dragon Cookbook,Tom Grimm (200098604),eBook,"Rule your kitchen with fire and blood! This regal collection of 60 recipes will bring Westerosi cuisine to your table, with dishes like sweet pumpk...","","Non fiction, Reel Ink Press"
"",200098567,"=""9781958862100""",Feast of the Dragon Cookbook,Tom Grimm (200098604),Hardcover,"Rule your kitchen with fire and blood! This regal collection of 60 recipes will bring Westerosi cuisine to your table, with dishes like sweet pumpk...","","Non fiction, Reel Ink Press"
