Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120071327,"=""9781682991992""",Creature Worlds: Solar Slick & Galaxy Glitch,Juliet Cardin (2120071340),eBook,"Solar Slick [Creature Worlds Book 1] Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wr...","","Fiction, Torrid Books"
2,2117930751,"=""9781681464879""",Cave of Desire,Juliet Cardin (2117930764),eBook,"Thrown back in time, a modern day couple face primitive Stone Age conditions. Accustomed to the comforts of home, they now find themselves living i...","","Fiction, Torrid Books"
3,2117935392,"=""9781633558007""",Survivor Planet III,Juliet Cardin (2117930764),eBook,"Ayres and Amanda have returned to Planet Taleon to exact revenge on Calixtus. Tired of running for their lives, the pair is joined by an outcast sc...","","Fiction, Torrid Books"
4,2117935474,"=""9781633556652""",Pretty Potions and Sexy Spells,Juliet Cardin (2117930764),eBook,"Just This Night Glenna Cosworth, a five-hundred-year-old witch overcome by loneliness, casts a beauty spell upon herself in an effort to find love—...","","Fiction, Torrid Books"
5,2117937406,"=""9781633557987""",Juliet Cardin's 2-Book Box Set,Juliet Cardin (2117930764),eBook,"Survivor Planet Amanda has suffered from delusions for years. When she is abducted by an alien warrior from Planet Calixtus, to play a life and dea...","","Fiction, Torrid Books"
6,2117931462,"=""9781633555884""",Survivor Planet II,Juliet Cardin (2117930764),eBook,"For years Danni has supplied her fellow humans to Calixtus' dreaded enemy, the Akkadians, in exchange for her freedom. When her neighbor is abducte...","","Fiction, Torrid Books"
7,2117937006,"=""9781633555822""",2-in-1: Planet sEx & Observation Deck,Juliet Cardin (2117930764),eBook,"Planet sEX Lisia is chosen for her great beauty to serve in Aphrodite's Temple on Planet Ex. In exchange for her loyalty, she is granted anything h...","","Fiction, Torrid Books"
8,2117936129,"=""9781633555761""","Help, I've Been Abducted by an Alien!",Juliet Cardin (2117930764),eBook,Jen joins an alien-abductee group in order to secretly write an article on the subject. Her plans take an unexpected turn when she encounters a UFO...,"","Fiction, Torrid Books"
9,2117931449,"=""9781611607703""",Survivor Planet,Juliet Cardin (2117930764),eBook,"Amanda has suffered from delusions for years. When she is abducted by an alien warrior from Planet Calixtus, to play a life and death game on Plane...","","Fiction, Torrid Books"
10,2117937774,"=""9781611607307""",Galaxy Glitch,Juliet Cardin (2117930764),eBook,"Nettle Vallen, alias legendary Liberty Forall, is rescuer and relocater of unjustly persecuted shifters. Teneg, renegade smuggler, has partnered wi...","","Fiction, Torrid Books"
11,2117932835,"=""9781611607024""",Solar Slick,Juliet Cardin (2117930764),eBook,"Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wrapped in the exotic alien's arms with...","","Fiction, Torrid Books"
12,2117936290,"=""9781611604535""",Male Order Alien,Juliet Cardin (2117930764),eBook,Jana meets Jared while on vacation in the mountains. On their last night together she agrees to meet Jared at their 'spot' in the woods for a roman...,"","Fiction, Torrid Books"
13,2117938014,"=""9781611604436""",Across The Distance,Juliet Cardin (2117930764),eBook,"Ardon has searched the galaxy for a woman to share his life with, all to no avail. He decides he's not searching the wrong place, but the wrong tim...","","Fiction, Torrid Books"
14,2117937947,"=""9781611604344""",Divisive Dome,Juliet Cardin (2117930764),eBook,Gage is looking forward to a well-deserved vacation after a year spent hard at work on Planet Glazex. She meets Dane in a bar and the pair returns ...,"","Fiction, Torrid Books"
15,2117938254,"=""9781611604399""",Observation Deck,Juliet Cardin (2117930764),eBook,Holly and her co-workers' covert mission is to study Planet Geor and its inhabitants. The tribe situated right outside their observation deck consi...,"","Fiction, Torrid Books"
16,2117935446,"=""9781611604283""",Planet sEX,Juliet Cardin (2117930764),eBook,"Lisia is chosen for her great beauty to serve in Aphrodite's Temple on Planet Ex. In exchange for her loyalty, she is granted anything her heart de...","","Fiction, Torrid Books"
