Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507997420,"=""9781501115646""",Full Life,Jimmy Carter (1929911),Trade Paperback,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781442391055""",Full Life,Jimmy Carter (1929911),Compact Disk,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781442391062""",Full Life,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",507997420,"=""9781501115653""",Full Life,Jimmy Carter (1929911),eBook,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
2,404300299,"=""9781451688597""",Madison's Gift,David O. Stewart (34766897),Trade Paperback,Historian David O. Stewart restores James Madison to his proper place as the most significant Founding Father and framer of the new nation: “A fasc...,"","Non-Fiction, Simon & Schuster"
"",404300299,"=""9781451688603""",Madison's Gift,David O. Stewart (34766897),eBook,Historian David O. Stewart restores James Madison to his proper place as the most significant Founding Father and framer of the new nation: “A fasc...,"","Non-Fiction, Simon & Schuster"
3,45184304,"=""9781416556916""",Tear Down This Wall,Romesh Ratnesar (45184416),Trade Paperback,"On June 12, 1987, Ronald Reagan addressed a crowd of 20,000 people in West Berlin in the shadow of the Berlin Wall. The words he delivered that aft...","","Non-Fiction, Simon & Schuster"
"",45184304,"=""9781439170052""",Tear Down This Wall,Romesh Ratnesar (45184416),eBook,"On June 12, 1987, Ronald Reagan addressed a crowd of 20,000 people in West Berlin in the shadow of the Berlin Wall. The words he delivered that aft...","","Non-Fiction, Simon & Schuster"
4,45706790,"=""9781451612981""",Remarkable Mother,Jimmy Carter (1929911),Trade Paperback,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",45706790,"=""9780743571050""",Remarkable Mother,Jimmy Carter (1929911),Audio Download,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",45706790,"=""9781416562542""",Remarkable Mother,Jimmy Carter (1929911),eBook,"A Remarkable Mother is President Carter's loving, admiring, wry homage to Miss Lillian Carter, who championed the underdog always, even when her so...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
5,61515769,"=""9781439140697""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Trade Paperback,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",61515769,"=""9780743583466""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Audio Download,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",61515769,"=""9781439148808""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),eBook,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
6,27891613,"=""9780743270687""",Sharing Good Times,Jimmy Carter (1929911),Trade Paperback,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",27891613,"=""9780743273527""",Sharing Good Times,Jimmy Carter (1929911),eBook,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",27891613,"=""9780743561655""",Sharing Good Times,Jimmy Carter (1929911),Audio Download,Following his New York Times bestselling classics comes this sparkling account of the joys of sharing the simple pleasures of life from Jimmy Carte...,Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
7,16799047,"=""9780743227155""",Christmas in Plains,Jimmy Carter (1929911),Trade Paperback,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",16799047,"=""9780743225649""",Christmas in Plains,Jimmy Carter (1929911),eBook,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",16799047,"=""9780743563710""",Christmas In Plains,Jimmy Carter (1929911),Audio Download,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
