Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
2,192476113,"=""9781507219515""",Gemini: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the quick...,"","Non fiction, Adams Media"
3,192482616,"=""9781507219584""",Virgo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the analy...,"","Non fiction, Adams Media"
4,192482221,"=""9781507219577""",Taurus: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the intel...,"","Non fiction, Adams Media"
5,192472247,"=""9781507219478""",Aquarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the cleve...,"","Non fiction, Adams Media"
6,192481046,"=""9781507219546""",Pisces: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the creat...,"","Non fiction, Adams Media"
7,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non fiction, Adams Media"
8,192473783,"=""9781507219485""",Aries: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the coura...,"","Non fiction, Adams Media"
9,192474628,"=""9781507219492""",Cancer: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the carin...,"","Non fiction, Adams Media"
10,192481501,"=""9781507219553""",Sagittarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the fun-l...,"","Non fiction, Adams Media"
11,192476565,"=""9781507219522""",Leo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the dynam...,"","Non fiction, Adams Media"
12,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non fiction, Adams Media"
13,192479181,"=""9781507219539""",Libra: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the mindf...,"","Non fiction, Adams Media"
14,192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
15,190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
"",190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non fiction, Adams Media"
16,183033270,"=""9781507216545""",Astrology Journal,Mecca Woods (141002816),Paper Over Board,The stars align with this celestial journal to help you keep track of your astrological calendar and create a personal account of how planetary ali...,"","Non fiction, Adams Media"
17,171278661,"=""9781507213797""",Babystrology,Judi Vitale (2137682750),Paper Over Board,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non fiction, Adams Media"
"",171278661,"=""9781507213803""",Babystrology,Judi Vitale (2137682750),eBook,"Learn all about your baby’s astrological sign, how it aligns with your own, and what it means for your little star’s personality in this delightful...","","Non fiction, Adams Media"
18,165021407,"=""9781507212141""",Moon + You,Diane Ahlquist (2137722299),Paper Over Board,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781507212158""",Moon + You,Diane Ahlquist (2137722299),eBook,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781797109367""",Moon + You,Diane Ahlquist (2137722299),Audio Download,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
19,163702599,"=""9781507211441""",Astrology Dictionary,Donna Woodwell (164702448),Paper Over Board,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
"",163702599,"=""9781507211458""",Astrology Dictionary,Donna Woodwell (164702448),eBook,Go beyond the horoscope and master the meaning of the stars with this illustrated gift book that features more than 100 definitions for popular ast...,"","Non fiction, Adams Media"
20,149999036,"=""9781507209509""",Love Signs,Elaine Dawn (160237210),Paper Over Board,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
"",149999036,"=""9781507209516""",Love Signs,Elaine Dawn (160237210),eBook,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non fiction, Adams Media"
