Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
2,145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
3,143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
4,143572640,"=""9781499860313""",Eagle in the Sky,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
"",143572640,"=""9781499860283""",Eagle in the Sky,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
5,143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
6,143582476,"=""9781499860276""",Sunbird,Wilbur Smith (143572333),eBook,An action-packed archaeological adventure from global bestseller Wilbur Smith“You should know of the legend. At a time when the rocks were soft and...,"","Fiction, Zaffre"
"",143582476,"=""9781499860245""",Sunbird,Wilbur Smith (143572333),Trade Paperback,An action-packed archaeological adventure from global bestseller Wilbur Smith“You should know of the legend. At a time when the rocks were soft and...,"","Fiction, Zaffre"
7,143572558,"=""9781499860078""",Dark of the Sun,Wilbur Smith (143572333),eBook,A standalone thriller from Wilbur SmithA gendarme snatched up his rifle from where it lay at his feet; Bruce saw him elbow his way towards the side...,"","Fiction, Zaffre"
"",143572558,"=""9781499860047""",Dark of the Sun,Wilbur Smith (143572333),Trade Paperback,A standalone thriller from Wilbur SmithA gendarme snatched up his rifle from where it lay at his feet; Bruce saw him elbow his way towards the side...,"","Fiction, Zaffre"
8,143582599,"=""9781499861075""",Triumph of the Sun,Wilbur Smith (143572333),eBook,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
"",143582599,"=""9781499861044""",Triumph of the Sun,Wilbur Smith (143572333),Trade Paperback,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
9,143572385,"=""9781499860917""",Birds of Prey,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
"",143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
10,143582189,"=""9781499861112""",Quest,Wilbur Smith (143572333),eBook,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
"",143582189,"=""9781499861082""",Quest,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
11,143582806,"=""9781499860511""",Wild Justice,Wilbur Smith (143572333),eBook,An action-packed terrorist thriller from global bestseller Wilbur Smith“The blonde girl held up her left hand and showed him the shiny grey egg. ‘T...,"","Fiction, Zaffre"
"",143582806,"=""9781499860481""",Wild Justice,Wilbur Smith (143572333),Trade Paperback,An action-packed terrorist thriller from global bestseller Wilbur Smith“The blonde girl held up her left hand and showed him the shiny grey egg. ‘T...,"","Fiction, Zaffre"
12,143582230,"=""9781499860795""",Rage,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.  The year is 1952. Ruthlessly guide...,"","Fiction, Zaffre"
"",143582230,"=""9781499860764""",Rage,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 3 in The Burning Shore sequenceTHE FUTURE OF A COUNTRY. THE END OF A FAMILY.   The year is 1952. Ruthlessly guid...,"","Fiction, Zaffre"
13,143582271,"=""9781499860832""",River God,Wilbur Smith (143572333),eBook,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
"",143582271,"=""9781499860801""",River God,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
14,143582435,"=""9781499860436""",Sparrow Falls,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
"",143582435,"=""9781499860405""",Sparrow Falls,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
15,143581690,"=""9781499860351""",Eye of the Tiger,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur Smith""It takes one to recognise one. This was a man trained to live with and by violence. H...","","Fiction, Zaffre"
"",143581690,"=""9781499860320""",Eye of the Tiger,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur Smith""It takes one to recognise one. This was a man trained to live with and by violence. H...","","Fiction, Zaffre"
16,143582148,"=""9781499860757""",Power of the Sword,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in The Burning Shore sequenceA POWERFUL FAMILY. A DEVASTATING WAR.  Centaine de Thiry Courtney has more than j...,"","Fiction, Zaffre"
"",143582148,"=""9781499860726""",Power of the Sword,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in The Burning Shore sequence A POWERFUL FAMILY. A DEVASTATING WAR.  Centaine de Thiry Courtney has more than ...,"","Fiction, Zaffre"
17,143581902,"=""9781499860474""",Hungry as the Sea,Wilbur Smith (143572333),eBook,A race-against-time thriller from global bestseller Wilbur Smith“Each time it seemed that she could not rise in time meet the cliff of water that b...,"","Fiction, Zaffre"
"",143581902,"=""9781499860443""",Hungry as the Sea,Wilbur Smith (143572333),Trade Paperback,A race-against-time thriller from global bestseller Wilbur Smith“Each time it seemed that she could not rise in time meet the cliff of water that b...,"","Fiction, Zaffre"
