Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
2,145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
3,143572475,"=""9781499860719""",Burning Shore,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
"",143572475,"=""9781499860689""",Burning Shore,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in The Burning Shore sequence""The deck bucked under her feet and she was hurtled backwards on to the bunk agai...","","Fiction, Zaffre"
4,143572385,"=""9781499860917""",Birds of Prey,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
"",143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
5,143582189,"=""9781499861112""",Quest,Wilbur Smith (143572333),eBook,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
"",143582189,"=""9781499861082""",Quest,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Egyptian seriesThe fourth book in the epic Egyptian series 'She is omnivorous. No matter age or appearance, physical fr...","","Fiction, Zaffre"
6,143582271,"=""9781499860832""",River God,Wilbur Smith (143572333),eBook,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
"",143582271,"=""9781499860801""",River God,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Egyptian seriesThe first book in the epic Egyptian series. 'Fame and popularity breed envy in high places, and the adula...","","Fiction, Zaffre"
7,143581690,"=""9781499860351""",Eye of the Tiger,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur Smith""It takes one to recognise one. This was a man trained to live with and by violence. H...","","Fiction, Zaffre"
"",143581690,"=""9781499860320""",Eye of the Tiger,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur Smith""It takes one to recognise one. This was a man trained to live with and by violence. H...","","Fiction, Zaffre"
8,143581943,"=""9781499860672""",Leopard Hunts in Darkness,Wilbur Smith (143572333),eBook,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
"",143581943,"=""9781499860641""",Leopard Hunts in Darkness,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
9,143582724,"=""9781499860030""",When the Lion Feeds,Wilbur Smith (143572333),eBook,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.  Heirs to their father's fortune, de...","","Fiction, Zaffre"
"",143582724,"=""9781499860009""",When the Lion Feeds,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.   Heirs to their father's fortune, d...","","Fiction, Zaffre"
10,143581984,"=""9781499860597""",Men of Men,Wilbur Smith (143572333),eBook,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
"",143581984,"=""9781499860566""",Men of Men,Wilbur Smith (143572333),Trade Paperback,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
11,143572517,"=""9781499860399""",Cry Wolf,Wilbur Smith (143572333),eBook,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
"",143572517,"=""9781499860368""",Cry Wolf,Wilbur Smith (143572333),Trade Paperback,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
12,143582599,"=""9781499861075""",Triumph of the Sun,Wilbur Smith (143572333),eBook,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
"",143582599,"=""9781499861044""",Triumph of the Sun,Wilbur Smith (143572333),Trade Paperback,"The Courtneys meet the Ballantynes in an epic adventureMenace emanated from them as fiercely as the heat from the sun. Night and day, the drums nev...","","Fiction, Zaffre"
13,143582806,"=""9781499860511""",Wild Justice,Wilbur Smith (143572333),eBook,An action-packed terrorist thriller from global bestseller Wilbur Smith“The blonde girl held up her left hand and showed him the shiny grey egg. ‘T...,"","Fiction, Zaffre"
"",143582806,"=""9781499860481""",Wild Justice,Wilbur Smith (143572333),Trade Paperback,An action-packed terrorist thriller from global bestseller Wilbur Smith“The blonde girl held up her left hand and showed him the shiny grey egg. ‘T...,"","Fiction, Zaffre"
14,143582435,"=""9781499860436""",Sparrow Falls,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
"",143582435,"=""9781499860405""",Sparrow Falls,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
15,143582394,"=""9781499860115""",Sound of Thunder,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
"",143582394,"=""9781499860085""",Sound of Thunder,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
16,143582025,"=""9781499860955""",Monsoon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
"",143582025,"=""9781499860924""",Monsoon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book Two in the Birds of Prey trilogyA Courtney series adventure - Book Two in the Birds of Prey trilogy ""The sun wen...","","Fiction, Zaffre"
17,143572599,"=""9781499860238""",Diamond Hunters,Wilbur Smith (143572333),eBook,"An action-packed thriller of family, business and betrayal – perfect for fans of Succession – by international bestselling author, Wilbur Smith. So...","","Fiction, Zaffre"
"",143572599,"=""9781499860207""",Diamond Hunters,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller of family, business and betrayal – perfect for fans of Succession – by international bestselling author, Wilbur Smith. So...","","Fiction, Zaffre"
