Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214325969,"=""9781643379685""",Seoul Before Sunrise,Samir Dahmani (214326006),Trade Paperback,"Haunted by a lost friendship, Seong-Ji (re)discovers herself during nocturnal exploration of a dreamlike Seoul.Longtime friends Seong-ji and Ji-won...","","Non-Fiction, Humanoids, Inc."
2,217215631,"=""9781974746910""","Hirayasumi, Vol. 1",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non-Fiction, VIZ Media LLC"
3,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non-Fiction, BOOM! Studios"
4,216576282,"=""9781545811757""",ATTABOY,Tony McMillen (217740397),Trade Paperback,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non-Fiction, Mad Cave Studios"
"",216576282,"=""9781545813188""",ATTABOY,Tony McMillen (217740397),Fixed Layout eBook,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non-Fiction, Mad Cave Studios"
5,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
6,213359159,"=""9781974742813""","Boy's Abyss, Vol. 4",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
7,206282775,"=""9781837860098""","Rise and Fall of the Trigan Empire, Volume V",Don Lawrence (166852748),Trade Paperback,The best-selling Treasury of British Comics archival series The Rise and Fall of the Trigan Empire reaches its fifth amazing volumeThis fifth omnib...,"","Non-Fiction, Rebellion"
8,212701215,"=""9798888760130""",Write Or Wrong: A Writer's Guide To Creating Comics [2nd Edition],Dirk Manning (184283368),Trade Paperback,Veteran Comic Book Writer Dirk Manning openly discusses how to overcome the odds and create comics – even if you can’t draw them yourself!For over ...,"","Non-Fiction, Source Point Press"
9,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non-Fiction, Z2 Comics"
10,207772972,"=""9781643378336""",Mark Twain's The Man That Corrupted Hadleyburg,Mark Twain (207773022),Trade Paperback,"The ""most honest town"" in America is tempted by a mysterious stranger in this graphic novel adaptation of Mark Twain's short story.Bankrupt and alo...","","Fiction, Humanoids, Inc."
11,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
12,207772148,"=""9781643376516""",Cat from the Kimono,Nancy Peña (171833529),Trade Paperback,This surreal and imaginative adult fairy tale follows a beautiful black cat through a fantastical world where he'll survive impossible odds to make...,"","Non-Fiction, Humanoids, Inc."
