Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218809685,"=""9798985398045""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",Trade Paperback,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
"",218809685,"=""9798985398052""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",eBook,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non fiction, 80/20 Publishing"
2,200633551,"=""9781646045075""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),Trade Paperback,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non fiction, Ulysses Press"
"",200633551,"=""9781646045174""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),eBook,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non fiction, Ulysses Press"
3,190026671,"=""9781668000168""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Paper Over Board,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
"",190026671,"=""9781668000175""",Miracle of Flexibility,Miranda Esmonde-White (190026640),eBook,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
"",190026671,"=""9781797162133""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Audio Download,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
4,193805438,"=""9781616499884""",End Your Covert Mission,"Dustin Brockberg (194058935), Kerry Brockberg (194058936)",Trade Paperback,"Specialists give veterans the tools to conquer chronic pain and substance use in this to-the-point guide. For many veterans and service members, li...","","Non fiction, Hazelden Publishing"
"",193805438,"=""9781616499891""",End Your Covert Mission,"Dustin Brockberg (194058935), Kerry Brockberg (194058936)",eBook,"Specialists give veterans the tools to conquer chronic pain and substance use in this to-the-point guide. For many veterans, life after military se...","","Non fiction, Hazelden Publishing"
5,182924260,"=""9781982181567""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Paper Over Board,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781797142449""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Audio Download,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781982181581""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",eBook,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
6,175052453,"=""9781982161002""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Trade Paperback,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781797120768""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Audio Download,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
"",175052453,"=""9781982160982""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),Hardcover,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
