Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118116603,"=""9781625581556""",Way Things Are,Lucretius (2118115772),eBook,De rerum natura (The Way Things Are) is a 1st century BC didactic poem by the Roman poet and philosopher Lucretius with the goal of explaining Epic...,"","Non fiction, Start Publishing LLC"
2,2118115759,"=""9781625582119""",Nature of Things,Lucretius (2118115772),eBook,De rerum natura (On the Nature of Things) is a 1st century BC didactic poem by the Roman poet and philosopher Lucretius with the goal of explaining...,"","Non fiction, Start Publishing LLC"
3,2118115731,"=""9781625581488""",Metamorphoses of Publius Ovidius Naso,Ovid (2118115744),eBook,"Metamorphose is a Latin narrative poem in fifteen books by the Roman poet Ovid, describing the history of the world from its creation to the deific...","","Non fiction, Start Publishing LLC"
4,2118116886,"=""9781625586612""",Aeneid,Virgil (2118116899),eBook,Follow Aeneid as he flees a burning Troy with his family and sets out on a dangerous journey to found what will one day become The Roman Empire. Th...,"","Non fiction, Start Publishing LLC"
5,2117857889,"=""9781625586797""",Song of Hiawatha,Henry Wadsworth Longfellow (2117850186),eBook,"Return to the shores of Gitche Gumee and sing the Song of Hiawatha Out of childhood into manhood Now had grown my Hiawatha, Skilled in all the craf...","",Start Publishing LLC
6,2117864508,"=""9781625586353""",Paradise Lost and Paradise Regained,John Milton (2117864506),eBook,"In Paradise Lost Milton tells the story of the fall of man, which encompasses a battle that rages across Heaven between God and Satan. Here are pas...","","Non fiction, Start Publishing LLC"
7,2117844917,"=""9781625586254""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non fiction, Start Publishing LLC"
"",2117844917,"=""9781625586261""",Leaves of Grass,Walt Whitman (2117844930),eBook,From one of America's best loved and most important poets comes a masterpiece. Leaves of Grass is considered by many to be the greatest collection ...,"","Non fiction, Start Publishing LLC"
8,2117845850,"=""9781625584519""",Lyrical Ballads 1798,William Wordsworth (2117845863),eBook,"Lyrical Ballads, with a Few Other Poems is a collection of poems by William Wordsworth and Samuel Taylor Coleridge, first published in 1798 and gen...","","Non fiction, Start Publishing LLC"
9,2117850173,"=""9781625584007""",Evangeline,Henry Wadsworth Longfellow (2117850186),eBook,"Evangeline describes the betrothal of a fictional Acadian girl named Evangeline Bellefontaine to her beloved, Gabriel Lajeunesse, and their separat...","","Non fiction, Start Publishing LLC"
10,2117846251,"=""9781625583840""",Celtic Twilight,W. B. Yeats (2117846264),eBook,"William Butler Yeats was an Irish poet and dramatist and one of the foremost figures of 20th century literature, a pillar of both the Irish and Bri...","","Non fiction, Start Publishing LLC"
11,2117849982,"=""9781625584106""",Gitanjali,Rabindranath Tagore (2117849995),eBook,"I have carried the manuscript of these translations with me for days, reading it in railway trains, or on the top of omnibuses and in restaurants, ...","","Non fiction, Start Publishing LLC"
12,2117873566,"=""9781625584434""",Letter of Abelard and Heloise,Pierre Bayle (2117873579),eBook,"Peter Abélard was a medieval French scholastic philosopher, theologian, and preeminent logician. The story of his affair with and love for Heloise ...","","Non fiction, Start Publishing LLC"
13,2117853465,"=""9781625585899""",Spoon River Anthology,Edgar Lee Masters (2117853478),eBook,"Spoon River Anthology, by Edgar Lee Masters, is a collection of short free-form poems that collectively describe the life of the fictional small to...","","Non fiction, Start Publishing LLC"
14,2117857930,"=""9781625585615""",Songs of Kabir,Rabindranath Tagore (2117849995),eBook,"The poet Kabór is one of the most interesting personalities in the history of Indian mysticism. A great religious reformer, the founder of a sect t...","","Non fiction, Start Publishing LLC"
15,2117858802,"=""9781625583994""",Poems of Emily Dickinson,Emily Dickinson (2117858815),eBook,"Although Dickinson was a prolific private poet, fewer than a dozen of her nearly eighteen hundred poems were published during her lifetime. The wor...","","Non fiction, Start Publishing LLC"
16,2117858036,"=""9781625585875""",Stray Birds,Rabindranath Tagore (2117849995),eBook,Collected here are three hundred and twenty short poems by Rabindranath Tagore. They were written in Bengali before being translated into English b...,"","Non fiction, Start Publishing LLC"
17,2117875821,"=""9781625581938""",Rime of the Ancient Mariner,Samuel Taylor Coleridge (2117875834),eBook,"The Rime Of The Ancient Mariner is a hauntingly beautiful work, acclaimed both for the lyrical quality of its language and for the ghostly atmosphe...","","Non fiction, Start Publishing LLC"
18,2117869357,"=""9781625582508""",Golden Fleece,Padraic Colum (2117869370),eBook,The Argonautica is the dramatic story of Jason's quest for the Golden Fleece and his relations with the dangerous princess Medea. The only survivin...,"","Non fiction, Start Publishing LLC"
