Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199169630,"=""9781668020692""",Flowers of Provence,Jamie Beck (184820449),Paper Over Board,New York Times bestselling author and award-winning photographer Jamie Beck displays her stunning photography of the flowers of Southern France in ...,"","Non-Fiction, S&S/Simon Element"
2,192466364,"=""9781667200484""",Crown in Vogue,"Robin Muir (194337450), Josephine Ross (194337451)",Paper Over Board,"Vogue's ""special royal salute"" to Queen Elizabeth II and the House of Windsor.""Vogue, like the royal family, has been through many evolutions of it...","","Non-Fiction, Thunder Bay Press"
3,167422540,"=""9781681885056""","Canines of London (Dog Photography, Dog Lovers Gift)",Bridget Davey (191475448),Paper Over Board,"A joyful celebration of London’s vibrant dog community, Canines of London collects close to 300 engaging photos taken throughout neighborhoods and ...","","Non-Fiction, Weldon Owen"
4,188862747,"=""9781947951440""",Faces We Love Shanghai,"Derek Muhs (188862785), Marisa Tarin (195743141)",Paper Over Board,"Go beyond the glitz, glamour, and bustle of one of the most populated cities on the planet and discover the real heartbeat and soul of Shanghai—its...","","Non-Fiction, City Point Press"
"",188862747,"=""9781947951457""",Faces We Love Shanghai,"Derek Muhs (188862785), Marisa Tarin (195743141)",Fixed Layout eBook,"Go beyond the glitz, glamour, and bustle of one of the most populated cities on the planet and discover the real heartbeat and soul of Shanghai—its...","","Non-Fiction, City Point Press"
5,168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non-Fiction, Simon & Schuster"
"",168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non-Fiction, Simon & Schuster"
6,180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
"",180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
7,175534234,"=""9781947951242""",Parallel Perspectives,"Holly Gordon (175534271), Ward Hooper (175534397)",Paper Over Board,"The eye-arresting images in this original contemporary art book feature two popular mediums, painting and photography. Although the art is inspired...","","Non-Fiction, City Point Press"
8,171112015,"=""9781982150860""",Yoga While You Wait,Judith Stoletzky (171111938),Paper Over Board,Presenting poses for anyone who spends way too much time waiting! Waiting is a gift. Be glad when you’re stuck in traffic or put on hold. Be gratef...,"","Non-Fiction, S&S/Simon Element"
9,164054105,"=""9781644230107""",Roy DeCarava: the sound i saw,"",Paper Over Board,"Roy DeCarava’s the sound i saw is the pictorial equivalent of jazz. Here, the visionary photographer turns his gaze on legendary jazz icons Ornette...","","Non-Fiction, David Zwirner Books"
10,164670468,"=""9781941701942""",Wolfgang Tillmans: DZHK Book 2018,Wolfgang Tillmans (164670504),Paper Over Board,"Presenting recent developments in Wolfgang Tillmans’s portraiture and still lifes, Wolfgang Tillmans: DZHK Book 2018 features a broad selection of ...","","Non-Fiction, David Zwirner Books"
11,142934019,"=""9781501157929""",Black Girls Rock!,"",Paper Over Board,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
"",142934019,"=""9781501157936""",Black Girls Rock!,"",eBook,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
"",142934019,"=""9781508257554""",Black Girls Rock!,"",Audio Download,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non-Fiction, Simon & Schuster"
12,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non-Fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
13,2116988983,"=""9781608879588""",National Parks: An Inspirational Journal,"",Paper Over Board,"With beautiful photos and inspirational quotes about nature, this gorgeous journal will take readers into the outdoors from the comfort of their ow...","","Non-Fiction, Insights"
14,2119925266,"=""9781782494478""",Morelabradorable,Villager Jim (2119510348),Paper Over Board,Join Barnaby the labrador and Villager Jim as they meet their animal friendsJoin Barnaby the labrador and Villager Jim as they meet their animal fr...,"","Non-Fiction, Ryland Peters & Small"
