Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
2,425853801,"=""9781481404105""",Great American Whatever,Tim Federle (400720807),Trade Paperback,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
3,479823994,"=""9781481437462""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Trade Paperback,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437455""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Hardcover,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
