Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124824574,"=""9781501167232""",Power Game,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,"The final novel in a fast-paced and gripping historical crime trilogy from the legendary Thomas Keneally and his eldest daughter, Meg Keneally.Set ...","","Fiction, Atria Books"
2,550877919,"=""9781501128493""",Crimes of the Father,Thomas Keneally (803),Trade Paperback,"From one of our greatest living writers comes a “powerful story” (New York Post) about sin cloaked in sacrament, shame that enforces silence, and t...","","Fiction, Atria Books"
"",550877919,"=""9781501128509""",Crimes of the Father,Thomas Keneally (803),eBook,"From one of our greatest living writers comes a “powerful story” (New York Post) about sin cloaked in sacrament, shame that enforces silence, and t...","","Fiction, Atria Books"
3,2124823595,"=""9781501167201""",Unmourned,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,Charming gentleman convict Hugh Monsarrat returns in this second novel in the thrilling and spellbinding historical crime series from Thomas Keneal...,"","Fiction, Atria Books"
4,2124821218,"=""9781501167188""",Soldier's Curse,"Thomas Keneally (803), Meg Keneally (2124819735)",eBook,From the “greatest living practitioner of historical fiction” (Christian Science Monitor) Thomas Keneally and his eldest daughter Meg Keneally come...,"","Fiction, Atria Books"
5,550872574,"=""9781501128431""",Napoleon's Last Island,Thomas Keneally (803),Trade Paperback,The bestselling author of Schindler’s List and The Daughters of Mars returns with an “insightful and nimble...consistently fresh and engaging” (The...,"","Fiction, Literary, French, Royalty, Atria Books"
"",550872574,"=""9781501128448""",Napoleon's Last Island,Thomas Keneally (803),eBook,The bestselling author of Schindler’s List and The Daughters of Mars returns with an “insightful and nimble...consistently fresh and engaging” (The...,"","Fiction, Literary, French, Royalty, Atria Books"
6,410907999,"=""9781476734651""",Shame and the Captives,Thomas Keneally (803),Trade Paperback,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Atria Books"
"",410907999,"=""9781442376564""",Shame and the Captives,Thomas Keneally (803),Audio Download,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Atria Books"
"",410907999,"=""9781476734668""",Shame and the Captives,Thomas Keneally (803),eBook,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Atria Books"
7,410907395,"=""9781476734620""",Daughters of Mars,Thomas Keneally (803),Trade Paperback,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
"",410907395,"=""9781476734637""",Daughters of Mars,Thomas Keneally (803),eBook,"In what is perhaps “the best novel of his career” (The Spectator), the acclaimed author of Schindler’s List tells the unforgettable story of two si...","","Fiction, Atria Books"
