Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33936674,"=""9781451631883""",Unholy Birth,Andrew Neiderman (1074092),Trade Paperback,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Gallery Books"
"",33936674,"=""9781416567110""",Unholy Birth,Andrew Neiderman (1074092),eBook,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Gallery Books"
2,688869,"=""9781451682250""",Imp,Andrew Neiderman (1074092),eBook,"Mary Oaks, a religious woman, marries a man who proves to be far less than she anticipated. After their first child, a daughter, is born, Mary retr...","","Fiction, Pocket Books"
3,1596538,"=""9781451682625""",Surrogate Child,Andrew Neiderman (1074092),eBook,From Andrew Neiderman comes a haunting tale of a son's terrifying legacy....Surrogate ChildFifteen-year-old Solomon Stern was the perfect teenager:...,"","Fiction, Pocket Books"
4,1602272,"=""9781451666526""",Curse,Andrew Neiderman (1074092),Trade Paperback,"Magic or Murder?When miserly landlord Henry Deutch is found dead of an apparent heart attack, no one is happier than Anna Young. It was Henry who e...","","Fiction, Gallery Books"
"",1602272,"=""9781451682618""",Curse,Andrew Neiderman (1074092),eBook,"Magic or Murder?When miserly landlord Henry Deutch is found dead of an apparent heart attack, no one is happier than Anna Young. It was Henry who e...","","Fiction, Gallery Books"
5,1904998,"=""9780743418034""",Baby Squad,Andrew Neiderman (1074092),eBook,"THE PERFECT CHILD. THE PERFECT NIGHTMARE. In the middle of the twenty-first century, the search for the human ideal is over. A medical breakthrough...","","Fiction, Pocket Books"
6,1904996,"=""9780743418027""",Under Abduction,Andrew Neiderman (1074092),eBook,"THEY DON'T WANT HER MONEY. THEY WANT SOMETHING FAR MORE PRECIOUS....  In broad daylight, Anna Gold is abducted at gunpoint in a supermarket parking...","","Fiction, Pocket Books"
7,1904994,"=""9780743418010""",Dead Time,Andrew Neiderman (1074092),eBook,"THEIR BEAUTY WAS ETHEREAL. THEIR HUNGER WAS INSATIABLE. AND THEIR EYES BORE A WISDOM FAR BEYOND THEIR YEARS....  For Webster Martin, the mysterious...","","Fiction, Pocket Books"
8,1904991,"=""9780743418003""",Amnesia,Andrew Neiderman (1074092),eBook,"What would you do if you couldn't remember...  who you were?  where you lived?  or what you might have done?  Rush hour, Grand Central Station. Aar...","","Fiction, Pocket Books"
9,1321415,"=""9780743417365""",Neighborhood Watch,Andrew Neiderman (1074092),eBook,"Welcome to Emerald Lake -- where the security is to die for. From bestselling author Andrew Neiderman comes a chilling tale of the perfect family, ...","","Fiction, Pocket Books"
