Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029424,"=""9781649741394""",Liberty and the News,Walter Lippmann (185029460),eBook,In Liberty and the News Walter Lippmann offers us a stern warning about the importance of reliable news to the survival of a healthy democracy. He ...,"","Non fiction, Start Publishing LLC"
2,177928885,"=""9781506278346""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),eBook,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
"",177928885,"=""9781506266633""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),Trade Paperback,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
3,153672057,"=""9781508278269""",Ruthless,Marie Brenner (2142498474),Audio Download,"One of the most prolific and influential investigative journalists of her generation, Marie Brenner has brought countless fascinating people—politi...","","Non fiction, Simon & Schuster Audio"
4,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
5,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
6,479738464,"=""9781476797274""",Como criar ninos bilingues (Raising Bilingual Children Spanish edition),Maritere Rodriguez Bellas (425488961),eBook,A how-to guidebook that teaches parents how to instill a second language in their children.Hoy día para mayoría de padres inmigrantes en Estados Un...,Language: reference & general,"Non fiction, Atria Books"
7,425488788,"=""9781476753256""",Raising Bilingual Children,Maritere Rodriguez Bellas (425488961),eBook,"For most immigrant parents in America today, raising bilingual children is not a choice or a decision, but rather a way of life. Yet teaching child...",Language: reference & general,"Non fiction, Atria Books"
8,2117847300,"=""9781627932011""",If You Want to Write,Brenda Ueland (2117847313),eBook,"Brenda Ueland was a journalist, editor, freelance writer, and teacher of writing. In If You Want to Write: A Book about Art, Independence and Spiri...","","Non fiction, Start Publishing LLC"
9,2117865776,"=""9781625587640""",Letters to a Young Poet,Rainer Maria Rilke (2117865789),eBook,"These ten letters, written by one of the greatest poets of the twentieth century, offer deep and sincere advice to the young poet. They touch on al...","","Non fiction, Start Publishing LLC"
10,2117860624,"=""9781625585004""",Elements of Style,William Strunk (2117860637),eBook,"The Elements of Style (1918), by William Strunk, Jr., and E.B. White, is an American English writing style guide. It is the best-known, most influe...","","Non fiction, Start Publishing LLC"
11,2137705286,"=""9781440563737""",Plot Development for Romance Novels,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure how to plot the next twist in your romance? Beat your block and keep things dramatic with The Everything...,"","Non fiction, Adams Media"
12,2137705319,"=""9781440563836""",Story Development for Children's Books,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure how to take the next step in your children’s book plot? Beat your block and keep your story moving with ...,"","Non fiction, Adams Media"
13,2137705275,"=""9781440563713""",Plot Development for Novels,Adams Media (2137651282),eBook,Have you run into writer’s block? Not sure of the next twist or turn for your novel? Beat your block and keep things interesting with The Everythin...,"","Non fiction, Adams Media"
14,66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
15,79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
"",79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
16,2137665340,"=""9781440559051""",Language Arts,Adams Media (2137651282),eBook,Do great works of literature confound you? Can you not tell the difference between Expressionism and Impressionism? Fear not! The Very Lazy Intelle...,"","Non fiction, Adams Media"
17,2137657488,"=""9781440556968""",Modern Language,Adams Media (2137651282),eBook,"You speak it everyday, but have you ever really thought about language? Where it originates? What its evolutionary purpose is? The Very Lazy Intell...","","Non fiction, Adams Media"
18,156248755,"=""9781438083353""",Art of Styling Sentences,"Ann Longknife Ph.D. (157101729), K.D. Sullivan (157101728)",eBook,"A must-have for any student or aspiring writer, this book reviews the fundamentals of good sentence structure: Conventions of writing style change ...","","Non fiction, Barrons Educational Services"
19,2137685754,"=""9781440528729""",Everything Learning Italian Book,Ronald Glenn Wrigley (2137654474),Enhanced eBook,"Order zuppa di pesce at an Italian trattoria!Take a ride on il motorino!Say ""Buon giorno"" to your nuovo amico italiano!Learning italiano is fun--an...","","Non fiction, Adams Media"
20,2137685776,"=""9781440528743""",Everything Learning Russian Book Enhanced Edition,Yulia Stakhnevich (2137747757),Enhanced eBook,"Learning Russian is an exciting challenge-even saying ""hello"" ""goodbye"" seems daunting! Whether you're planning a trip to Russia or adding a valuab...","","Non fiction, Adams Media"
