Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155392936,"=""9781982117030""",Eat Your Mind,Jason McBride (155392912),Trade Paperback,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
"",155392936,"=""9781797148984""",Eat Your Mind,Jason McBride (155392912),Audio Download,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
"",155392936,"=""9781982117047""",Eat Your Mind,Jason McBride (155392912),eBook,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
2,191771644,"=""9781668003640""",Operation Pineapple Express,Scott Mann (191771150),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781668003657""",Operation Pineapple Express,Scott Mann (191771150),eBook,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781797144115""",Operation Pineapple Express,Scott Mann (191771150),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781797144122""",Operation Pineapple Express,Scott Mann (191771150),Audio Download,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
3,170296847,"=""9781982149154""",Control Freak,Cliff Bleszinski (170296703),Trade Paperback,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
"",170296847,"=""9781797148700""",Control Freak,Cliff Bleszinski (170296703),Audio Download,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
"",170296847,"=""9781982149161""",Control Freak,Cliff Bleszinski (170296703),eBook,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
4,197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non fiction, Simon & Schuster"
