Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186924534,"=""9781665912839""",Angelina at the Fair,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",186924534,"=""9781665912846""",Angelina at the Fair,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
2,140134031,"=""9781534429215""",Twinkle Makes a Wish,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140134031,"=""9781534429222""",Twinkle Makes a Wish,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
3,140132602,"=""9781534429192""",Twinkle's Fairy Pet Day,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes the third glittery picture book about a feisty little fairy who gets a pet...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140132602,"=""9781534429208""",Twinkle's Fairy Pet Day,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes the third glittery picture book about a feisty little fairy who gets a pet...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
4,140130665,"=""9781534429178""",Twinkle Thinks Pink!,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes the second delightful picture book about a feisty fairy who’s obsessed wit...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140130665,"=""9781534429185""",Twinkle Thinks Pink!,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes the second delightful picture book about a feisty fairy who’s obsessed wit...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
5,1760345,"=""9781442498174""",Sissy Duckling,Harvey Fierstein (1760630),Trade Paperback,"From Tony Award–winning actor and playwright Harvey Fierstein, a funny and touching story of a duckling who embraces his identity.Elmer is not like...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9780689835667""",Sissy Duckling,Harvey Fierstein (1760630),Hardcover,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9781416903130""",Sissy Duckling,Harvey Fierstein (1760630),Trade Paperback,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
"",1760345,"=""9781442487208""",Sissy Duckling,Harvey Fierstein (1760630),Enhanced eBook,"Elmer is not like the other boy ducklings. While they like to build forts, he loves to bake cakes. While they like to play baseball, he wants to pu...",Children's & young adult: general non-fiction,"Fiction, Little Simon"
6,219479748,"=""9781442467682""",Liz Learns a Lesson,Callie Barkley (403888709),Trade Paperback,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479748,"=""9781442467705""",Liz Learns a Lesson,Callie Barkley (403888709),Hardcover,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219479748,"=""9781442467712""",Liz Learns a Lesson,Callie Barkley (403888709),eBook,"Liz is excited for a fun summer with The Critter Club, but will summer school ruin her plans?It’s almost time for summer vacation, and Liz is looki...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
