Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
2,156748637,"=""9781982120849""",Blindfold,Theo Padnos (156748923),eBook,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781797110899""",Blindfold,Theo Padnos (156748923),Audio Download,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
"",156748637,"=""9781982120832""",Blindfold,Theo Padnos (156748923),Trade Paperback,An award-winning journalist’s extraordinary account of being kidnapped and tortured in Syria by al Qaeda for two years—a revelatory memoir about wa...,"","Non fiction, Scribner"
3,167494719,"=""9781786070937""",Forgotten Flight,Stuart H. Newberger (167494758),eBook,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non fiction, Oneworld Publications"
"",167494719,"=""9781786070920""",Forgotten Flight,Stuart H. Newberger (167494758),Hardcover,"On 19 September 1989, 170 people were killed when French Airlines UTA Flight 772 was destroyed by a suitcase bomb while en route from Chad to Paris...","","Non fiction, Oneworld Publications"
4,2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
5,172158698,"=""9781605987750""",God is Not Here,Bill Russell Edmonds (172158732),eBook,"In May 2005, Lieutenant Colonel Bill Russell Edmonds of the U.S. Army Special Forces, a decorated counter-terrorism expert, was deployed to the Ira...","","Non fiction, Pegasus Books"
"",172158698,"=""9781681771434""",God is Not Here,Bill Russell Edmonds (172158732),Trade Paperback,"In May 2005, Lieutenant Colonel Bill Russell Edmonds of the U.S. Army Special Forces, a decorated counter-terrorism expert, was deployed to the Ira...","","Non fiction, Pegasus Books"
6,147497151,"=""9781621575276""",Defeating Jihad,Sebastian Gorka (146802694),eBook," Now a  New York Times bestseller!America is at war. The fight against global jihad has cost 7,000 American lives and almost $2 trillion, and yet, ...","","Non fiction, Skyhorse Publishing"
7,167502201,"=""9781780749440""",Jihadi John,Robert Verkaik (167502240),eBook,"It was a defining moment, the first time ‘Jihadi John’ appeared. Suddenly Islamic State had a face and the whole world knew the extent of their sav...","","Non fiction, Oneworld Publications"
"",167502201,"=""9781780749433""",Jihadi John,Robert Verkaik (167502240),Trade Paperback,"It was a defining moment, the first time ‘Jihadi John’ appeared. Suddenly Islamic State had a face and the whole world knew the extent of their sav...","","Non fiction, Oneworld Publications"
8,167492219,"=""9781780749334""",Empire of Fear,Andrew Hosken (167492258),eBook,"Tourists killed in Tunisia, Jihadi John targeted by drone strikes, carnage in Paris and hundreds of thousands of Syrians risking everything to reac...","","Non fiction, Oneworld Publications"
"",167492219,"=""9781780748238""",Empire of Fear,Andrew Hosken (167492258),Trade Paperback,In June 2014 Islamic State launched an astonishing blitzkrieg which saw them seize control of an area in the Middle East the size of Britain. The n...,"","Non fiction, Oneworld Publications"
9,147501371,"=""9781621573890""",ISIS Exposed,Erick Stakelbeck (147497966),eBook,The terror masters of ISIS are determined to get America's attention. They’ve humiliated the Iraqi Army we trained and seized territory in Iraq tha...,"","Non fiction, Skyhorse Publishing"
10,409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
"",409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
11,212613823,"=""9781476784816""",Terrorist's Son,Zak Ebrahim (476338478),eBook,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",212613823,"=""9781442377370""",Terrorist's Son,Zak Ebrahim (476338478),Audio Download,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",212613823,"=""9781476784809""",Terrorist's Son,Zak Ebrahim (476338478),Hardcover,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non fiction, Simon & Schuster/ TED"
