Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169119282,"=""9781612434988""",Freeweight Training Anatomy,Ryan George (169097453),Trade Paperback,Maximize your strength training programs using free weights with these 100 step-by-step exercises combined with full-color anatomy-of-weightlifting...,"","Non fiction, Ulysses Press"
"",169119282,"=""9781612435350""",Freeweight Training Anatomy,Ryan George (169097453),eBook," 100 STEP-BY-STEP EXERCISE PHOTOS AND 100 COLOR ANATOMY ILLUSTRATIONS COMBINE TO CREATE A HELPFUL, INFORMATIVE GUIDE FOR MAXIMIZING YOUR STRENGTH T...","","Non fiction, Ulysses Press"
2,169112994,"=""9781612434452""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),Trade Paperback,Get lifting with the quintessential weight training guide to Olympic-level competition complete with step-by-step instructions and detailed picture...,"","Non fiction, Ulysses Press"
"",169112994,"=""9781612434667""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),eBook,"ACHIEVE OLYMPIC STRENGTH WITH THIS HARDCORE GUIDE TO WEIGHTLIFTINGEvery four years, the world’s most powerful athletes showcase their amazing abili...","","Non fiction, Ulysses Press"
3,169081060,"=""9781612434100""",Suspended Bodyweight Training,Kenneth Leung (169081097),Trade Paperback,"A step-by-step guide to using TRX, Lifeline, and other suspension training equipment to get a toned and muscular body both in the gym and at home.A...","","Non fiction, Ulysses Press"
"",169081060,"=""9781612434261""",Suspended Bodyweight Training,Kenneth Leung (169081097),eBook,A STEP-BY-STEP GUIDE TO GETTING—AT HOME OR IN THE GYM—A TONED AND MUSCULAR BODY WITH THE POPULAR SUSPENSION TRAINING SYSTEMAll you need to develop ...,"","Non fiction, Ulysses Press"
4,169117979,"=""9781612434117""",Power Smoothies,"Keith Sebastian (169117977), Samuel Barnes (169117978)",Trade Paperback,"Blend up protein-packed, energy-boosting smoothies that provide the correct balance of vitamins, carbohydrates, protein, and fat to ensure optimal ...","",Ulysses Press
5,169097416,"=""9781612433561""",Doorframe Pull-Up Bar Workouts,Ryan George (169097453),Trade Paperback,"Boost your strength, stamina and endurance with this comprehensive guide to getting the absolute most from your exercises on the pull up bar for th...","","Non fiction, Ulysses Press"
"",169097416,"=""9781612433844""",Doorframe Pull-Up Bar Workouts,Ryan George (169097453),eBook,"A COMPREHENSIVE GUIDE TO GETTING RIPPED WITH THE POPULAR AT-HOME PULL-UP BARFollow the programs in this book and achieve the ripped, rock-hard phys...","","Non fiction, Ulysses Press"
6,169112660,"=""9781612433066""",Special Forces Fitness Training,Augusta DeJuan Hathaway (169112697),Trade Paperback,"Reshape your body with the intense Navy SEAL and Army Ranger training program aimed at building strength, stamina and dexterity from author and str...","","Non fiction, Ulysses Press"
7,169121398,"=""9781612432359""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"Revolutionize your workouts by incorporating HIIT, plyometrics, weights, and calisthenics into one single body-fat busting, muscle building plan fr...","","Non fiction, Ulysses Press"
"",169121398,"=""9781612432502""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"UPGRADE YOUR WORKOUTCombining plyometrics, intense circuit training, weight lifting and bodyweight exercises, this book’s revolutionary programs gu...","","Non fiction, Ulysses Press"
8,169092690,"=""9781612431277""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,Take your weight training to the next level with the BOSU® Balance Trainer to create dynamic workouts that condition and strengthen every muscle.Pa...,"","Non fiction, Ulysses Press"
"",169092690,"=""9781612431628""",Weights on the BOSU® Balance Trainer,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"TAKE YOUR WORKOUT TO THE NEXT LEVELPairing weights with the BOSU® Balance Trainer’s unique unstable platform is the ideal way to get in shape, burn...","","Non fiction, Ulysses Press"
9,169118831,"=""9781612430638""",Action Movie Hero Workouts,Dave Randolph (169112622),Trade Paperback,"Learn to pack on muscle quickly and efficiently, the way that Hollywood actors do for their upcoming superhero roles, with this complete guide to u...","","Non fiction, Ulysses Press"
"",169118831,"=""9781612430744""",Action Movie Hero Workouts,Dave Randolph (169112622),eBook,"DO YOU WANT A SCULPTED, SUPERHUMAN PHYSIQUE? Whether you want to look like Thor, Captain America or Batman, Action Movie Hero Workouts offers high-...","","Non fiction, Ulysses Press"
10,169110436,"=""9781612431222""",7 Weeks to 10 Pounds of Muscle,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,Learn how to pack on 10 pounds of lean muscle in under two months with step-by-step exercises and diet plans from bestselling fitness authors Brett...,"","Non fiction, Ulysses Press"
11,169086360,"=""9781612430461""",Kettlebells for 50+,Karl Knopf (169083902),Trade Paperback,"Learn to master exercising with kettlebells to improve stamina, build strength and exercise your core with this how-to guide by bestselling fitness...","","Non fiction, Ulysses Press"
12,169112847,"=""9781569758748""",Ultimate Kettlebell Workbook,Dave Randolph (169112622),Trade Paperback,"TAKE YOUR WORKOUT TO THE NEXT LEVEL WITH KETTLEBELLSWhether you’re looking to get in better shape, enhance your strength training or challenge your...","","Non fiction, Ulysses Press"
13,169111250,"=""9781569759219""",7 Weeks to 50 Pull-Ups,Brett Stewart (169081735),Trade Paperback,"Sculpt your arms, back, shoulders and abs with this bestselling guide to mastering one of the greatest body-weight exercises of all time. . . the p...","","Non fiction, Ulysses Press"
14,169112585,"=""9781569757918""",Spartan Warrior Workout,Dave Randolph (169112622),Trade Paperback,"Build the strength to stop an army with this bestselling guide to getting action-hero ripped using body weight exercises, kettlebells and other mus...","","Non fiction, Ulysses Press"
15,169091374,"=""9781569755112""",Weights for 50+,Karl Knopf (169083902),Trade Paperback,"Discover the power of weight training for men and women over the age of 50 to maintain muscle mass, boost health, lose weight and live a long vibra...","","Non fiction, Ulysses Press"
