Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3354,"=""9781668015384""",Hollywood Wives,Jackie Collins (272045),Trade Paperback,"Celebrate the fortieth anniversary of Jackie Collins’s Hollywood Wives with this gorgeous special edition, the first title in the iconic Hollywood ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781501173431""",Hollywood Wives,Jackie Collins (272045),eBook,"The iconic “raunchy, brash, and suspenseful” (The New York Times) blockbuster novel that started it all—the ultimate insider’s novel—from #1 New Yo...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",3354,"=""9781797159324""",Hollywood Wives,Jackie Collins (272045),Audio Download,"FEATURING A NEW FOREWORD WRITTEN AND READ BY NEW YORK TIMES BESTSELLING AUTHOR COLLEEN HOOVER!The iconic “raunchy, brash, and suspenseful” (The New...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
2,1200561,"=""9781982183509""",Thrill,Jackie Collins (272045),Trade Paperback,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9780743549233""",Thrill,Jackie Collins (272045),Audio Download,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9781439140987""",Thrill,Jackie Collins (272045),eBook,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",1200561,"=""9781442343276""",Thrill,Jackie Collins (272045),Audio Download,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,16020327,"=""9781982183516""",Hollywood Wives - The New Generation,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743218337""",Hollywood Wives - The New Generation,Jackie Collins (272045),eBook,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743423687""",Hollywood Wives - The New Generation,Jackie Collins (272045),Mass Market Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16020327,"=""9780743548366""",Hollywood Wives - The New Generation,Jackie Collins (272045),Audio Download,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,16055712,"=""9781982167585""",Deadly Embrace,Jackie Collins (272045),Trade Paperback,"Jackie Collins, international bestselling author, returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16055712,"=""9780743545969""",Deadly Embrace,Jackie Collins (272045),Audio Download,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",16055712,"=""9781501173448""",Deadly Embrace,Jackie Collins (272045),eBook,"International bestselling author Jackie Collins returns with another fast-paced and unforgettable tale of dangerous passion and suspense, both a pr...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
5,3191,"=""9781451655568""",Hollywood Husbands,Jackie Collins (272045),Trade Paperback,"Jackie Collins's Hollywood Wives told the stories of the powerful women who rule over Hollywood—now, Hollywood Husbands tells the other side of the...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
6,18315394,"=""9780743236461""",Hollywood Wives - The New Generation LP,Jackie Collins (272045),Trade Paperback,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
