Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
3,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
4,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
5,225675773,"=""9780794452964""",Tales of the Teenage Mutant Ninja Turtles: Defenders of NYC,Editors of Studio Fun International (145530148),Mixed media product,"The Teenage Mutant Ninja Turtles are back for more fun and adventure in this exciting and interactive magnetic play set! With 6 play scenes, 20+ ma...","","Fiction, Printers Row"
6,219399062,"=""9780794452681""",Disney: Together Forever!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of friendship with this incredible Disney coloring-and-activity book that comes with 4 vibrant crayons and more than 50 sticke...,"","Fiction, Printers Row"
7,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
8,215380196,"=""9780794452520""",Spellbound Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this illustrated storybook! With an included projector and 5 disks with 20 additional images, this book is full o...","","Fiction, Printers Row"
9,215380237,"=""9780794452537""",Spellbound Magnetic Play Set,"",Mixed media product,"Relive the magic of Spellbound in this Magnetic Play Set! With a magnetic case, 6 play scenes, 20+ magnets, and a storybook, this interactive forma...","","Fiction, Printers Row"
10,215380072,"=""9780794452490""",Spellbound: Princess Ellian's Parents are Monsters,Devra Newberger Speregen (192466755),Trade Paperback,Embark on a magical journey with Princess Ellian to rescue her parents and break a mysterious curse in this paperback storybook with more than 40 s...,"","Fiction, Printers Row"
11,215380154,"=""9780794452513""",Spellbound Coloring Book with Crayons,Courtney Acampora (101029842),Trade Paperback,"Relive the magic of Skydance’s film Spellbound with this book that includes 4 crayons, more than 40 stickers, coloring pages, and activities!Spellb...","","Fiction, Printers Row"
12,221639292,"=""9780794453138""",Disney: Moana,"",Mixed media product,"Relive the incredible story of Moana in this fun and interactive Magnetic Play Set with included storybook, play scenes, and magnets!Dive into the ...","","Fiction, Printers Row"
13,219786424,"=""9780794452889""","Disney SuperKitties: SuperKitties, Go!",Maggie Fischer (2141892537),Trade Paperback,"Color all of your favorite Super Kitties—Ginny, Sparks, Buddy, and Bitsy—in this interactive coloring-and-activity book that comes with 4 big crayo...","","Fiction, Printers Row"
14,219398725,"=""9780794448066""",Marvel Spidey and His Amazing Friends: Movie Theater Storybook & Movie Projector,Grace Baranowski (164340992),Paper Over Board,"Suit up and Go, Webs, Go with Team Spidey! Young fans will love reading through the 5 action packed stories featuring Spidey, Ghost-Spider, and Spi...","","Fiction, Printers Row"
15,219308612,"=""9780794452407""",Blippi: Blippi and Meekah Love to Color!,Editors of Studio Fun International (145530148),Trade Paperback,Make Blippi and Meekah’s adventures even more colorful when you use the 4 included crayons to color the pages and complete the activities of this c...,"","Fiction, Printers Row"
16,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
17,219308654,"=""9780794452636""",Bluey Colortivity: I Can Paint!,Editors of Studio Fun International (145530148),Trade Paperback,"Budding artists can paint 40 images from Bluey’s exciting world using the mess-free paint on every page of this pad, which also comes with a paintb...","","Fiction, Printers Row"
18,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
19,219308738,"=""9780794452759""",PAW Patrol: Best Christmas Ever,Editors of Studio Fun International (145530148),Mixed media product,"Grab the handle on the bright, sturdy plastic case and take the PAW Patrol with you everywhere you go this Christmas!PAW Patrol: The Best Christmas...","","Fiction, Printers Row"
20,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
