Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138168011,"=""9781501172472""",Straying,Molly McCloskey (2134131077),Trade Paperback,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
"",138168011,"=""9781501172489""",Straying,Molly McCloskey (2134131077),eBook,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
"",138168011,"=""9781508254294""",Straying,Molly McCloskey (2134131077),Audio Download,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
2,167496922,"=""9781786073532""",They Know Not What They Do,Jussi Valtonen (167496961),Trade Paperback,"Winner of the 2014 Finlandia Prize A FAMILY UNDER THREAT. A FATHER'S WORST NIGHTMARE... On the surface, Joe Chayefski has it all. A great job, a be...","","Fiction, Oneworld Publications"
"",167496922,"=""9781780749655""",They Know Not What They Do,Jussi Valtonen (167496961),eBook,"Winner of the 2014 Finlandia Prize A FAMILY UNDER THREAT. A FATHER'S WORST NIGHTMARE... On the surface, Joe Chayefski has it all. A great job, a be...","","Fiction, Oneworld Publications"
3,125420341,"=""9781501172106""",Glass Forest,Cynthia Swanson (2133310599),Trade Paperback,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172090""",Glass Forest,Cynthia Swanson (2133310599),Hardcover,"“[A] triumph. Swanson is a name to be considered among the likes of Gillian Flynn, Chris Pavone, and Laura Lippman” (Library Journal, starred revie...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172113""",Glass Forest,Cynthia Swanson (2133310599),eBook,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781508253259""",Glass Forest,Cynthia Swanson (2133310599),Audio Download,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
4,139757835,"=""9781501195433""",You,Caroline Kepnes (464841279),Trade Paperback,"NOW A HIT NETFLIX SERIES A NEW YORK TIMES AND USA TODAY BESTSELLER  “Hypnotic and scary.” —Stephen King  “I am riveted, aghast, aroused, you name i...","","Fiction, Media Tie-In, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Grip-lit, Atria/Emily Bestler Books"
"",139757835,"=""9781442374973""",You,Caroline Kepnes (464841279),Audio Download,"NOW A HIT NETFLIX SERIES A NEW YORK TIMES AND USA TODAY BESTSELLER  “Hypnotic and scary.” —Stephen King  “I am riveted, aghast, aroused, you name i...","","Fiction, Media Tie-In, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Grip-lit, Atria/Emily Bestler Books"
"",139757835,"=""9781476785608""",You,Caroline Kepnes (464841279),Trade Paperback,"NOW A HIT NETFLIX SERIES A NEW YORK TIMES AND USA TODAY BESTSELLER  “Hypnotic and scary.” —Stephen King  “I am riveted, aghast, aroused, you name i...","","Fiction, Media Tie-In, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Grip-lit, Atria/Emily Bestler Books"
"",139757835,"=""9781476785615""",You,Caroline Kepnes (464841279),eBook,"NOW A HIT NETFLIX SERIES A NEW YORK TIMES AND USA TODAY BESTSELLER  “Hypnotic and scary.” —Stephen King  “I am riveted, aghast, aroused, you name i...","","Fiction, Media Tie-In, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Grip-lit, Atria/Emily Bestler Books"
5,129489442,"=""9781501184253""",Unforgotten,Laura Powell (2141996912),Trade Paperback,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501181221""",Unforgotten,Laura Powell (2141996912),Hardcover,"For fans of Louise Penny and Tana French, this haunting debut novel “with a slight Broadchurch feel” (Sunday Herald) explores the devastating reper...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501181238""",Unforgotten,Laura Powell (2141996912),eBook,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781508253228""",Unforgotten,Laura Powell (2141996912),Audio Download,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
6,516693583,"=""9781501118418""",Right Side,Spencer Quinn (47111415),Trade Paperback,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
"",516693583,"=""9781501118425""",Right Side,Spencer Quinn (47111415),eBook,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
7,2117363896,"=""9781471162282""",He Played For His Wife And Other Stories,"Anthony Holden (809), Natalie Galustian (2117363457)",Hardcover,"A brilliant collection of the best short stories about playing poker from writers such as Anthony Holden, Patrick Marber, Neil Pearson, and Jennife...",General Fiction,"Fiction, Simon & Schuster UK"
"",2117363896,"=""9781471162299""",He Played For His Wife And Other Stories,"Anthony Holden (809), Natalie Galustian (2117363457)",eBook,He Played For His Wife…And Other Stories continues a rich tradition of fictional writing on one of the world’s greatest games.  A ghost at the tabl...,General Fiction,"Fiction, Simon & Schuster UK"
8,412313675,"=""9781476743684""",Sin Such as This,Ellen Hopkins (20799681),Trade Paperback,"In this gripping follow-up to Love Lies Beneath, #1 New York Times bestselling author Ellen Hopkins’s “fabulous, sex-filled masterpiece of mystery ...","","Book Club, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
"",412313675,"=""9781476743707""",Sin Such as This,Ellen Hopkins (20799681),eBook,"In this gripping follow-up to Love Lies Beneath, #1 New York Times bestselling author Ellen Hopkins’s “fabulous, sex-filled masterpiece of mystery ...","","Book Club, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
9,148246598,"=""9781499861808""",Cut,Marc Raabe (148246640),eBook,Fast and furious - a stunning debut thriller for fans of Stieg LarssonFast and furious - a stunning debut thriller for fans of Stieg Larsson THE SE...,"","Fiction, Zaffre"
10,100197662,"=""9781501184475""",Ones We Choose,Julie Clark (100197626),Trade Paperback,"Lisa Genova meets 23andMe in this “extraordinary breakthrough novel” (Sarah McCoy, New York Times bestselling author) about the genetic and emotion...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",100197662,"=""9781501184482""",Ones We Choose,Julie Clark (100197626),eBook,"Lisa Genova meets 23andMe in this “extraordinary breakthrough novel” (Sarah McCoy, New York Times bestselling author) about the genetic and emotion...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Gallery Books"
11,404439941,"=""9781451689174""",Douglas Kennedy Collection #3,Douglas Kennedy (1292019),eBook,Three outstanding novels in one amazing ebook collection by internationally bestselling author Douglas Kennedy.The Moment: Divorced writer Thomas N...,"","Book Club, Fiction, Mystery, Romantic, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
12,139166899,"=""9781501168840""",Before I Let You In,Jenny Blackhurst (2127314133),Trade Paperback,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
"",139166899,"=""9781501168857""",Before I Let You In,Jenny Blackhurst (2127314133),eBook,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
"",139166899,"=""9781508254560""",Before I Let You In,Jenny Blackhurst (2127314133),Audio Download,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
13,141022123,"=""9781684122905""",Crime and Punishment,Fyodor Dostoyevsky (141022156),Paperback,"This classic Russian novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a ...","","Fiction, Canterbury Classics"
"",141022123,"=""9781684123537""",Crime and Punishment,Fyodor Dostoyevsky (141022156),eBook,"This classic Russian novel has it all: murder, suspense, passion, struggle, and redemption.Originally published in 1866, Crime and Punishment is a ...","","Fiction, Canterbury Classics"
14,141021588,"=""9781684123506""",Awakening and Other Stories,Kate Chopin (141021621),eBook,A collection of transformative stories that emphasize women’s roles in society.The works of Kate Chopin were nearly forgotten for much of the twent...,"","Fiction, Canterbury Classics"
15,483773105,"=""9781501102257""",Last Night at Tremore Beach,Mikel Santiago (483773229),Trade Paperback,"Gripping and impossible to put down, The Last Night at Tremore Beach is an atmospheric and chilling psychological thriller sure to appeal to fans o...","","Fiction, Atria Books"
"",483773105,"=""9781501102271""",Last Night at Tremore Beach,Mikel Santiago (483773229),eBook,"Gripping and impossible to put down, The Last Night at Tremore Beach is an atmospheric and chilling psychological thriller sure to appeal to fans o...","","Fiction, Atria Books"
16,226995499,"=""9781501155987""",She Regrets Nothing,Andrea Dunlop (500931454),Trade Paperback,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Atria Books"
"",226995499,"=""9781501155994""",She Regrets Nothing,Andrea Dunlop (500931454),eBook,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Atria Books"
17,101027960,"=""9781501173387""",Unraveling Oliver,Liz Nugent (2125349411),Trade Paperback,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Gallery/Scout Press"
"",101027960,"=""9781501167768""",Unraveling Oliver,Liz Nugent (2125349411),eBook,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Gallery/Scout Press"
"",101027960,"=""9781508237488""",Unraveling Oliver,Liz Nugent (2125349411),Audio Download,"“Searing, searching, finally scorching. Think Making a Murderer via Patricia Highsmith: an elegant kaleidoscope novel that refines and combines mul...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Irish, Gallery/Scout Press"
18,172145384,"=""9781681776439""",Mephisto Waltz,Frank Tallis (172145428),Hardcover,"In the new novel in the iconic Max Liebermann mystery series, master storyteller Frank Tallis delivers his latest suspenseful and spellbinding tale...","","Fiction, Pegasus Books"
"",172145384,"=""9781681777054""",Mephisto Waltz,Frank Tallis (172145428),eBook,"Vienna, 1904. The body of a man—still sitting in a chair—is discovered in an abandoned piano factory on the outskirts of the city. He has been shot...","","Fiction, Pegasus Books"
19,504831651,"=""9781471134524""",What She Lost,Susan Elliot Wright (404576120),Paperback,From the author of The Things We Never Said comes an incredibly moving and heartrending novel about the difficult relationship between a mother and...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471134531""",What She Lost,Susan Elliot Wright (404576120),eBook,*** From the acclaimed author of The Flight of Cornelia Blackwood ***All families have their secrets. But the truth will out . . . Eleanor and her ...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471165177""",What She Lost,Susan Elliot Wright (404576120),Audio Download," Eleanor and her mother Marjorie have always had a difficult relationship and although they’ve tried, they have somehow just failed to connect.    ...",General Fiction,"Fiction, Simon & Schuster UK"
20,560308214,"=""9781501133404""",Keep Her Safe,K.A. Tucker (412040858),Trade Paperback,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781501133428""",Keep Her Safe,K.A. Tucker (412040858),eBook,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
"",560308214,"=""9781508227755""",Keep Her Safe,K.A. Tucker (412040858),Audio Download,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
