Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1350222,"=""9781451637212""",Cat,V.C. Andrews (4466),eBook,Lying about her past seems less horrifying than revealing her darkest secrets...Cat had listened patiently as the other three girls in Dr. Marlowe'...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1188808,"=""9781451637151""",Brooke,V.C. Andrews (4466),eBook,"All she wanted was a mother's warm embrace...Brooke was an orphan, abandoned long ago by a mother she barely knew. And though her new family seemed...","","Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Books"
3,1350216,"=""9781451637205""",Star,V.C. Andrews (4466),eBook,"All she wanted was normal parents...Star hides her pain, like the other girls in the therapy group that's supposed to help them. But she knows how ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,1188806,"=""9781451637168""",Raven,V.C. Andrews (4466),eBook,All she wanted was an end to broken promises...Her Mama made it painfully clear that she wished Raven had never been born. But even after she was s...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,1188801,"=""9781451637120""",Butterfly,V.C. Andrews (4466),eBook,"All she wanted was to be someone's little girl...Fate made her a lonely orphan, yearning for the embrace of a real family and a loving home. But a ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,1188804,"=""9781451637144""",Crystal,V.C. Andrews (4466),eBook,"All she wanted was a family she could call her own...As an orphan girl, Crystal was one of many—and utterly alone. But she still dreamed of a shini...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,74376450,"=""9781439199138""",Special Relationship,Douglas Kennedy (1292019),Trade Paperback,"From the #1 internationally bestselling author of Five Days and The Blue Hour comes an unforgettable novel about a woman who seemingly has it all, ...","","Fiction, Atria Books"
"",74376450,"=""9781439199152""",Special Relationship,Douglas Kennedy (1292019),eBook,"From the #1 internationally bestselling author of Five Days and The Blue Hour comes an unforgettable novel about a woman who seemingly has it all, ...","","Fiction, Atria Books"
8,66343780,"=""9781439169964""",Point Omega,Don DeLillo (1098974),Trade Paperback,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Scribner"
"",66343780,"=""9781439169971""",Point Omega,Don DeLillo (1098974),eBook,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Scribner"
"",66343780,"=""9781442300552""",Point Omega,Don DeLillo (1098974),Audio Download,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Scribner"
9,63762182,"=""9781439181157""",Daughter of Darkness,V.C. Andrews (4466),eBook,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63762182,"=""9781439155011""",Daughter of Darkness,V.C. Andrews (4466),Mass Market Paperback,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
10,65967844,"=""9781439168110""",Human Bobby,Gabe Rotter (41181720),Trade Paperback,"THE GRIPPING STORY OF THE UNRAVELING OF ONE MAN’S SEEMINGLY PERFECT LIFE, AND HIS STRUGGLE TO GET EVERYTHING BACK.A new baby, a loving wife, a soli...",General Fiction,"Fiction, Suspense, Simon & Schuster"
"",65967844,"=""9781439168141""",Human Bobby,Gabe Rotter (41181720),eBook,"THE GRIPPING STORY OF THE UNRAVELING OF ONE MAN’S SEEMINGLY PERFECT LIFE, AND HIS STRUGGLE TO GET EVERYTHING BACK.A new baby, a loving wife, a soli...",General Fiction,"Fiction, Suspense, Simon & Schuster"
11,34660296,"=""9780743286473""",Hollywood Savage,Kristin McCloy (354596),Trade Paperback,"A scalding exploration of love, marriage, fidelity, and betrayal.            “Meet me at five,” the voice said on the answering machine.  Four ordi...",General Fiction,"Fiction, Literary, Atria Books"
"",34660296,"=""9781439177167""",Hollywood Savage,Kristin McCloy (354596),eBook,"A scalding exploration of love, marriage, fidelity, and betrayal.            “Meet me at five,” the voice said on the answering machine.  Four ordi...",General Fiction,"Fiction, Literary, Atria Books"
12,68508866,"=""9781439180785""",Leaving the World,Douglas Kennedy (1292019),Trade Paperback,"#1 International Bestseller “In this surging epic, a veritable decathlon of the spirit, Kennedy incisively dramatizes the enigma of chance, petty c...","","Academic, Book Club, Classics, Fiction, Literary, Mystery, Summer Reading, Women’s Fiction, Atria Books"
"",68508866,"=""9781439180815""",Leaving the World,Douglas Kennedy (1292019),eBook,"#1 International Bestseller “In this surging epic, a veritable decathlon of the spirit, Kennedy incisively dramatizes the enigma of chance, petty c...","","Academic, Book Club, Classics, Fiction, Literary, Mystery, Summer Reading, Women’s Fiction, Atria Books"
13,47324625,"=""9781416589075""",Starfishing,Nicola Monaghan (39243036),Trade Paperback,"LONDON, LATE 1990s. Frankie Cavanagh has just started working as a trader and is determined to beat the men she works with at their own game. The d...","","Fiction, Literary, Scribner"
"",47324625,"=""9781416591955""",Starfishing,Nicola Monaghan (39243036),eBook,"LONDON, LATE 1990s. Frankie Cavanagh has just started working as a trader and is determined to beat the men she works with at their own game. The d...","","Fiction, Literary, Scribner"
14,63760988,"=""9781439171400""",Secret Whispers,V.C. Andrews (4466),eBook,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63760988,"=""9781439154977""",Secret Whispers,V.C. Andrews (4466),Mass Market Paperback,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
15,63758588,"=""9781439166826""",Heavenstone Secrets,V.C. Andrews (4466),eBook,Secrets are at home here...and there is no escape.The Heavenstone sisters live with their mother and father in a grand old mansion in bluegrass Ken...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63758588,"=""9781439154953""",Heavenstone Secrets,V.C. Andrews (4466),Mass Market Paperback,Secrets are at home here...and there is no escape.The Heavenstone sisters live with their mother and father in a grand old mansion in bluegrass Ken...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
16,46388279,"=""9781416572114""",Something to Tell You,Hanif Kureishi (697345),Trade Paperback,"The stunningly original, iconoclastic, award-winning author of The Buddha of Suburbia returns with an exhuberant novel about a psychoanalyst on the...","","Fiction, Literary, Scribner"
"",46388279,"=""9781416588184""",Something to Tell You,Hanif Kureishi (697345),eBook,"The stunningly original, iconoclastic, award-winning author of The Buddha of Suburbia returns with an exhuberant novel about a psychoanalyst on the...","","Fiction, Literary, Scribner"
