Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157491252,"=""9781508236047""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),Audio Download,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Simon & Schuster Audio"
"",157491252,"=""9781501116858""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),Trade Paperback,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Simon & Schuster Audio"
"",157491252,"=""9781501116865""",Midnight at the Bright Ideas Bookstore,Matthew Sullivan (510643254),eBook,"When a bookshop patron dies by suicide, his favorite store clerk must unravel the puzzle he left behind in this ""shocking, charming, thrilling"" (As...","","Book Club, Fiction, Mystery, Thriller, Contemporary Fiction, Library, Simon & Schuster Audio"
2,175024074,"=""9781948080057""",Sweet Afton,Clent Moore (175024108),Trade Paperback,"A Shipwrecked Business Man Is Now Forced To Come to Terms With Hiself.  Looking at John Callaway's life from a distance, some might say that he's ""...","","Fiction, Indigo River Publishing"
3,2090468802,"=""9781501144950""",We'll Sleep When We're Old,Pino Corrias (2090468684),Hardcover,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
"",2090468802,"=""9781501144981""",We'll Sleep When We're Old,Pino Corrias (2090468684),eBook,"Like Fellini’s classic film 8½ and mixed with Elmore Leonard's Get Shorty, a gorgeously wrought novel that explores the complicated life of a contr...","","Fiction, Atria Books"
4,127774652,"=""9781501161308""",Party,Robyn Harding (2118717773),Trade Paperback,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery/Scout Press"
"",127774652,"=""9781501161292""",Party,Robyn Harding (2118717773),eBook,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery/Scout Press"
"",127774652,"=""9781508235347""",Party,Robyn Harding (2118717773),Audio Download,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery/Scout Press"
5,2127314305,"=""9781501168826""",How I Lost You,Jenny Blackhurst (2127314133),Trade Paperback,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781501168833""",How I Lost You,Jenny Blackhurst (2127314133),eBook,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781508244004""",How I Lost You,Jenny Blackhurst (2127314133),Audio Download,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
6,2110834675,"=""9781501154027""",Park Bench,Christophe Chabouté (2109189678),Trade Paperback,"With his masterful illustration style, bestselling French creator-storyteller Chabouté (Alone, Moby-Dick) explores community through a common, ofte...","","Academic, Book Club, Concepts, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, International, Picture Book, 1st Experiences, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, French, Freshman Read, Girl's Interest, Library, Multicultural, Women's Interest, Gallery"
"",2110834675,"=""9781501154034""",Park Bench,Christophe Chabouté (2109189678),Fixed Layout eBook,"With his masterful illustration style, bestselling French creator-storyteller Chabouté (Alone, Moby-Dick) explores community through a common, ofte...","","Academic, Book Club, Concepts, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, International, Picture Book, 1st Experiences, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, French, Freshman Read, Girl's Interest, Library, Multicultural, Women's Interest, Gallery"
7,498081834,"=""9781501107900""",Loner,Teddy Wayne (407014057),Trade Paperback,"“Powerful.” —Maureen Corrigan, NPR’s Fresh Air Named a best book of the year by NPR, Kirkus Reviews, and BookPage David Federman has never felt app...",General Fiction,"Fiction, Simon & Schuster"
"",498081834,"=""9781501107917""",Loner,Teddy Wayne (407014057),eBook,"“Powerful.” —Maureen Corrigan, NPR’s Fresh Air Named a best book of the year by NPR, Kirkus Reviews, and BookPage David Federman has never felt app...",General Fiction,"Fiction, Simon & Schuster"
8,2109185760,"=""9781501153327""",Alone,Christophe Chabouté (2109189678),Trade Paperback,Available in English for the first time—the internationally bestselling graphic novel and an Official Selection at France’s prestigious Angoulême I...,"","Academic, Book Club, Concepts, Fiction, Literary, Mystery, Social Situations, Summer Reading, International, Picture Book, 1st Experiences, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, French, Freshman Read, Library, Multicultural, Gallery"
"",2109185760,"=""9781501154010""",Alone,Christophe Chabouté (2109189678),Fixed Layout eBook,Available in English for the first time—the internationally bestselling graphic novel and an Official Selection at France’s prestigious Angoulême I...,"","Academic, Book Club, Concepts, Fiction, Literary, Mystery, Social Situations, Summer Reading, International, Picture Book, 1st Experiences, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, French, Freshman Read, Library, Multicultural, Gallery"
9,2139783424,"=""9781501174872""",Broken Bay,Andrea Dunlop (500931454),eBook,"Bridesmaids meets Lost in this compelling novella about a destination bachelorette party gone awry from the author of Losing the Light, one of Redb...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Wedding, Women's Interest, Atria Books"
10,2118314279,"=""9781501160561""",Girl from Yesterday,Kathryn Miller Haines (2118314453),eBook,"In the fast-paced psychological thriller traditions of Gillian Flynn, Jessica Knoll, and Liane Moriarty, Edgar Award nominated-author Kathryn Haine...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Bullies, Contemporary Fiction, Detectives, Girl's Interest, Library, Tough Stuff, Women's Interest, Pocket Star"
11,2092125592,"=""9781501145858""","Next Year, for Sure",Zoey Leigh Peterson (2092125372),Hardcover,"In this moving and enormously entertaining debut novel, longtime romantic partners Kathryn and Chris experiment with an open relationship and recon...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Women's Interest, Scribner"
"",2092125592,"=""9781501145872""","Next Year, for Sure",Zoey Leigh Peterson (2092125372),eBook,"In this moving and enormously entertaining debut novel, longtime romantic partners Kathryn and Chris experiment with an open relationship and recon...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Women's Interest, Scribner"
12,17927937,"=""9781501156748""",Misery,Stephen King (1666839),Mass Market Paperback,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",17927937,"=""9781501141249""",Misery,Stephen King (1666839),eBook,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",17927937,"=""9781501143106""",Misery,Stephen King (1666839),Trade Paperback,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",17927937,"=""9781508217145""",Misery,Stephen King (1666839),Audio Download,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
13,446235203,"=""9781476771403""",Housekeeper,Suellen Dainty (446230827),Trade Paperback,"""An addictively dark tale full of psychological drama, long-hidden secrets, and the dangers of fabricating a pristine public façade, The Housekeepe...","","Book Club, Fiction, Literary, Suspense, Women’s Fiction, Australian, British, Contemporary Fiction, Atria Books"
"",446235203,"=""9781476771427""",Housekeeper,Suellen Dainty (446230827),eBook,"""An addictively dark tale full of psychological drama, long-hidden secrets, and the dangers of fabricating a pristine public façade, The Housekeepe...","","Book Club, Fiction, Literary, Suspense, Women’s Fiction, Australian, British, Contemporary Fiction, Atria Books"
14,145904137,"=""9781501112089""",He Will Be My Ruin,K.A. Tucker (412040858),Trade Paperback,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781442388871""",He Will Be My Ruin,K.A. Tucker (412040858),Audio Download,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
"",145904137,"=""9781501112096""",He Will Be My Ruin,K.A. Tucker (412040858),eBook,"Discover the novel praised as a “nail-biting thriller” (Publishers Weekly), a “compelling web” (Kirkus Reviews), “tightly plotted character study” ...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Women's Interest, Atria Books"
15,512921874,"=""9781501117404""",Children's Home,Charles Lambert (512921842),Trade Paperback,A “disquieting” (The New York Times) and mesmerizing tale from an award-winning British author about a mysterious group of children who appear to a...,"","Fairy Tales & Folklore, Fiction, Literary, Suspense, British, Contemporary Fiction, Scribner"
"",512921874,"=""9781501117411""",Children's Home,Charles Lambert (512921842),eBook,A “disquieting” (The New York Times) and mesmerizing tale from an award-winning British author about a mysterious group of children who appear to a...,"","Fairy Tales & Folklore, Fiction, Literary, Suspense, British, Contemporary Fiction, Scribner"
16,449591621,"=""9781476786223""",Glittering World,Robert Levy (449592458),Trade Paperback,"In the tradition of Neil Gaiman (The Ocean at the End of the Lane), Scott Smith (The Ruins), and Jason Mott (The Returned), award-winning playwrigh...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Canadian, Clones, Fairies, Indian, Love Triangle, Gallery Books"
"",449591621,"=""9781476774534""",Glittering World,Robert Levy (449592458),eBook,"In the tradition of Neil Gaiman (The Ocean at the End of the Lane), Scott Smith (The Ruins), and Jason Mott (The Returned), award-winning playwrigh...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Canadian, Clones, Fairies, Indian, Love Triangle, Gallery Books"
17,449397734,"=""9781476773902""",What She Left,T.R. Richmond (449398268),Trade Paperback,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",449397734,"=""9781442391208""",What She Left,T.R. Richmond (449398268),Audio Download,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",449397734,"=""9781476773919""",What She Left,T.R. Richmond (449398268),eBook,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
18,160036029,"=""9781501118487""",No One Knows,J.T. Ellison (517034417),Trade Paperback,"With the same page-turning suspense as The Girl on the Train and The Husband’s Secret, New York Times bestselling author J.T. Ellison’s No One Know...","","Fiction, Suspense, Thriller, Gallery Books"
"",160036029,"=""9781501118494""",No One Knows,J.T. Ellison (517034417),eBook,"In this riveting and complex thriller from the author of Lie to Me, a woman must figure out if she’s losing her mind, or if her husband has really ...","","Fiction, Suspense, Thriller, Gallery Books"
19,220314043,"=""9781771680998""",Elegant Theory,Noah Milligan (220312813),Trade Paperback,"""A delightfully intelligent psychological thriller, Noah Milligan’s debut novel is as ambitious and complex as its main character, Coulter Zahn, wh...","","Fiction, Central Avenue Publishing"
"",220314043,"=""9781771681001""",Elegant Theory,Noah Milligan (220312813),eBook,"""A delightfully intelligent psychological thriller, Noah Milligan’s debut novel is as ambitious and complex as its main character, Coulter Zahn, wh...","","Fiction, Central Avenue Publishing"
20,428595311,"=""9781476760155""",City of Strangers,Louise Millar (84576989),eBook,"From the author of Accidents Happen, The Hidden Girl, and The Playdate—called “a supremely accomplished debut thriller by a writer to watch” (Bookl...","","Action & Adventure, Fiction, Mystery, Contemporary Fiction, Detectives, Scotish, Women's Interest, Atria/Emily Bestler Books"
"",428595311,"=""9781476760131""",City of Strangers,Louise Millar (84576989),Trade Paperback,"From the author of Accidents Happen, The Hidden Girl, and The Playdate—called “a supremely accomplished debut thriller by a writer to watch” (Bookl...","","Action & Adventure, Fiction, Mystery, Contemporary Fiction, Detectives, Scotish, Women's Interest, Atria/Emily Bestler Books"
