Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100617290,"=""9781534420243""",Lizzy Legend,Matthew Ross Smith (100617261),Hardcover,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420250""",Lizzy Legend,Matthew Ross Smith (100617261),Trade Paperback,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420267""",Lizzy Legend,Matthew Ross Smith (100617261),eBook,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
2,153702847,"=""9781481491594""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Hardcover,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491600""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Fixed Layout eBook,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781534444225""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Trade Paperback,"When the Relatives Came meets Wrestlemania in this rollicking picture book about a boy who spends his family reunion dodging his big, brawny, and b...","","Fiction, Picture Book, Boy's Interest, Aladdin"
3,150771760,"=""9781534441248""",Digging Deep,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441255""",Digging Deep,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441262""",Digging Deep,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
4,138423947,"=""9781534427952""",Switching Goals,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",138423947,"=""9781534427969""",Switching Goals,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
