Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (2117865789),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non fiction, Start Classics"
"",190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (2117865789),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non fiction, Start Classics"
2,2117911836,"=""9781633553996""",Three Unpublished Poems,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Non fiction, Start Classics"
3,2117908422,"=""9781633551947""",Poems,Oscar Wilde (2117847871),eBook,"Oscar Fingal O'Flahertie Wills Wilde was an Irish playwright, poet and author of numerous short stories and one novel. Known for his biting wit, an...","","Non fiction, Start Classics"
4,2117901406,"=""9781633551824""",Ballad of Reading Gaol,Oscar Wilde (2117847871),eBook,"Oscar Fingal O'Flahertie Wills Wilde was an Irish playwright, poet and author of numerous short stories and one novel. Known for his biting wit, an...","","Non fiction, Start Classics"
5,2117901948,"=""9781633551831""",Charmides and Other Poems,Oscar Wilde (2117847871),eBook,"Known for his barbed wit, Oscar Wilde was one of the most successful late-Victorian playwrights and a great celebrity. The Importance of Being Earn...","","Non fiction, Start Classics"
6,2117926080,"=""9781609778781""",Notes to The Complete Poetical Works of Percy Bysshe Shelley,Mary Wollstonecraft Shelley (2117902112),eBook,"Mary Shelley (née Mary Wollstonecraft Godwin, often known as Mary Wollstonecraft Shelley) was a British novelist, short story writer, dramatist, es...","","Non fiction, Start Classics"
7,2117902808,"=""9781609778118""",Cobwebs from a Library Corner,John Kendrick Bangs (2117857224),eBook,"These verses of Mr. Bangs's have appeared from time to time in the various Harper Periodicals, and elsewhere.","","Non fiction, Start Classics"
8,2117921712,"=""9781609777074""",Rhymes à la Mode,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
9,2117902432,"=""9781609776343""",Ban and Arriere Ban,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
10,2117916525,"=""9781609776411""",Grass of Parnassus,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
11,2117911875,"=""9781609776510""",Helen of Troy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
12,2117924580,"=""9781609777036""",R F Murray: His Poems with a Memoir by Andrew Lang,R. F. Murray (2117924593),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
13,2117923176,"=""9781609776718""",New Collected Rhymes,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
14,2117902086,"=""9781609776329""",Ballads in Blue China,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
15,2117902418,"=""9781609776336""","Ballads, Lyrics, and Poems of Old France",Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
16,2117901432,"=""9781609773496""",Ballad of the White Horse,G. K. Chesterton (2117844034),eBook,By G.K. Chesterton The Ballad of the White Horse is one of the last great epic poems in the English language. On the one hand it describes King Alf...,"","Non fiction, Start Classics"
17,2117893587,"=""9781609773731""",Wild Knight and Other Poems,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
18,2117896736,"=""9781609773724""","Wine, Water and Song",G. K. Chesterton (2117844034),eBook,"This little volume is chiefly composed of the rollicking, Bacchanalian and ironical songs from Mr. Chesterton's novel, ""The Flying Inn"", with certa...","","Non fiction, Start Classics"
19,2117908448,"=""9781609773588""",Poems,G. K. Chesterton (2117844034),eBook,Contents Include: Three Dedications To Edmund Clerihew Bentley To Hilaire Belloc To M.E.W War Poems Lepanto The March of the Black Mountain 1913 Bl...,"","Non fiction, Start Classics"
20,2117901419,"=""9781609773502""",Ballad of St. Barbara (and Other,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
