Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198702030,"=""9781839082252""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Paper Over Board,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non-Fiction, Aconyte"
"",198702030,"=""9781839082269""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Fixed Layout eBook,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non-Fiction, Aconyte"
2,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non-Fiction, Ulysses Press"
"",200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non-Fiction, Ulysses Press"
3,194796655,"=""9781839081927""",Rokugan: The Art of Legend of the Five Rings,"",Paper Over Board,"Stunning art and illustration from the Japanese-inspired fantasy realms of Rokugan, setting for the famed Legend of the Five Rings series of games....","","Non-Fiction, Aconyte"
"",194796655,"=""9781839081941""",Rokugan: The Art of Legend of the Five Rings,"",Fixed Layout eBook,"Stunning art and illustration from the Japanese-inspired fantasy realms of Rokugan, setting for the famed Legend of the Five Rings series of games....","","Non-Fiction, Aconyte"
4,206135143,"=""9781912983759""",Prosecco Party Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.What could be better than getting the girls togeth...,"","Non-Fiction, Ryland Peters & Small"
5,197541060,"=""9781646044528""",CATAN®,"",Paper Over Board,"Embark on a culinary adventure with the first-ever official CATAN® cookbook–the perfect companion to your next game night.Welcome, adventurers! The...","","Non-Fiction, Ulysses Press"
6,201160459,"=""9781800652385""",Creating Your Vintage Hallowe'en,Marion Paull (2119509620),Paper Over Board,"Full of spooky artworks, ephemera, vintage-inspired makes, rhymes, and stories, Creating Your Vintage Hallowe’en celebrates the folklore and tradit...","","Non-Fiction, Ryland Peters & Small"
7,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non-Fiction, 2000 AD"
8,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non-Fiction, Ryland Peters & Small"
