Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129697719,"=""9781501169748""","I, The Constable","Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original enovella set in the Star Trek: Deep Space Nine universe!With his Starfleet assignment temporarily on hold, Odo needs a distraction. He ...","","Action & Adventure, Book Club, Classics, Fiction, Pop Culture, Science-Fiction, Social Situations, Gift Books, Aliens, Freshman Read, Space Exploration, Pocket Books/Star Trek"
2,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
3,559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
"",559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books"
4,527297122,"=""9781501123344""",Department of Temporal Investigations: Time Lock,Christopher L. Bennett (19702886),eBook,"An all new Star Trek e-novella from the world of Deep Space Nine, featuring the fan-favorite Federation bureau the Department of Temporal Investiga...","","Fiction, Pocket Books/Star Trek"
5,502476235,"=""9781501110689""",Rules of Accusation,"Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original eNovella set in the Star Trek: Deep Space Nine universe!On the space station Deep Space 9, Quark’s Public House, Café, Gaming Emporium,...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,458026087,"=""9781476782591""",Department of Temporal Investigations: The Collectors,Christopher L. Bennett (19702886),eBook,An all-new Star Trek e-novella featuring the Department of Temporal Investigations!The dedicated agents of the Federation Department of Temporal In...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Star"
7,455611196,"=""9781476779317""",Lust's Latinum Lost (and Found),"Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"Business is down at Quark’s Public House, Café, Gaming Emporium, Holosuite Arcade, and Ferengi Embassy to Bajor. Way down. Lower level of hell down...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Star"
8,4022,"=""9781439108901""",Star Ghost,Brad Strickland (4182),eBook,"While living on Deep Space NineTM, Jake Sisko has seen a lot of strange things, since his father, commander of the station, opened it to every life...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Aladdin"
9,1766203,"=""9780743455855""",Millennium,"Judith Reeves-Stevens (1693362), Garfield Reeves-Stevens (482959343)",eBook,"Welcome, Emissary.  As Benjamin Sisko picked his way over the wreckage that was his new command, a thousand questions, countless problems, dire rep...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
