Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67083500,"=""9781416999553""",This Is So Not Happening,Kieran Scott (707215),Hardcover,"Just when Ally and Jake think they’ve finally got it together, things fall completely apart in this drama-filled conclusion to the He’s So/She’s So...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999560""",This Is So Not Happening,Kieran Scott (707215),Trade Paperback,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999591""",This Is So Not Happening,Kieran Scott (707215),eBook,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,73979720,"=""9781442413474""",Crazy,Amy Reed (48825677),Hardcover,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a heartwrenching exploration of a romance m...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",73979720,"=""9781442413481""",Crazy,Amy Reed (48825677),Trade Paperback,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a “real and relatable” (VOYA) exploration o...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",73979720,"=""9781442413498""",Crazy,Amy Reed (48825677),eBook,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a “real and relatable” (VOYA) exploration o...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
3,79225195,"=""9781442423466""",Story of Us,Deb Caletti (16780997),Hardcover,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423473""",Story of Us,Deb Caletti (16780997),Trade Paperback,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",79225195,"=""9781442423480""",Story of Us,Deb Caletti (16780997),eBook,A week of her mother’s wedding chaos brings a new boy and numerous other complications into Cricket’s life in this funny and romantic novel from Pr...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
4,70539898,"=""9781442453128""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Hardcover,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442407534""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Trade Paperback,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442407541""","Gone, Gone, Gone",Hannah Moskowitz (60317864),eBook,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
