Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non fiction, NorthSouth Books"
2,38978323,"=""9781451641486""",Girls of Grace Journal,Point Of Grace (38977329),Trade Paperback,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978323,"=""9781439124413""",Girls of Grace Journal,Point Of Grace (38977329),eBook,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non fiction, Howard Books"
3,38977978,"=""9781451605150""",Who Am I?,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,"With its progressive design and solid biblical truths, this thought-provoking book provides a forum where students can explore questions and journa...",Children's & young adult: general non-fiction,"Christian Interest, Non fiction, Howard Books"
4,40665698,"=""9781416543398""",Always Sisters,CeCe Winans (1855560),Trade Paperback,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
"",40665698,"=""9781416546450""",Always Sisters,CeCe Winans (1855560),eBook,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
5,38978418,"=""9781582294636""",Girls of Grace Q & A,Point Of Grace (38977329),Trade Paperback,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978418,"=""9781451605488""",Girls of Grace Q & A,Point Of Grace (38977329),eBook,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non fiction, Howard Books"
6,38978413,"=""9781582294629""",Girls of Grace Make it Real,Point Of Grace (38977329),Trade Paperback,"The Girls of Grace conferences have inspired thousands of young women across the globe. Now, Make It Real, based on the 2005-2006 Girls of Grace co...",Self Help/Personal Development,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38978413,"=""9781439106945""",Girls of Grace Make it Real,Point Of Grace (38977329),eBook,"The Girls of Grace conferences have inspired thousands of young women across the globe. Now, Make It Real, based on the 2005-2006 Girls of Grace co...",Self Help/Personal Development,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
7,38978018,"=""9781582293615""",Max Q Student Journal,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"Recognizing the pitfalls of postmodern student life, the Max Q Student Journal gives students a real and relevant way to stay strong in their Chris...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
8,38978123,"=""9781582293882""",Dare 2B Wise,Joe White (40753547),Trade Paperback,Funny thing. Most parents would give their life for their child. But they have a hard time giving up ten minutes a day to do devotions with them. W...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non fiction, Howard Books"
"",38978123,"=""9781451605266""",Dare 2B Wise,Joe White (40753547),eBook,"In cooperation with Focus on the Family, Dare 2B Wise delivers 150 two-page devotionals that any parent can do with teenagers—or that teens and par...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non fiction, Howard Books"
9,38977713,"=""9781582292687""",Girls of Grace,Point Of Grace (38977329),Trade Paperback,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38977713,"=""9781439106778""",Girls of Grace,Point Of Grace (38977329),eBook,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
10,38977643,"=""9781582292366""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",Trade Paperback,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions. Will the Christian faith hold up under...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non fiction, Howard Books"
"",38977643,"=""9781451604955""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",eBook,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions and this book offers the help and heart...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non fiction, Howard Books"
