Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160372,"=""9781439187517""",Postmortem,Patricia Cornwell (703289),eBook,Discover the “dazzling…fascinating” (Los Angeles Times) forensic thriller that launched the New York Times bestselling Kay Scarpetta series from #1...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",160372,"=""9781982167981""",Postmortem,Patricia Cornwell (703289),Mass Market Paperback,Discover the “dazzling…fascinating” (Los Angeles Times) forensic thriller that launched the New York Times bestselling Kay Scarpetta series from #1...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
2,160428,"=""9781439187548""",Body of Evidence,Patricia Cornwell (703289),eBook,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Scribner"
"",160428,"=""9781982153915""",Body of Evidence,Patricia Cornwell (703289),Mass Market Paperback,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Scribner"
3,160585,"=""9781439187531""",Cruel and Unusual,Patricia Cornwell (703289),eBook,“A knockout” (People) of a thriller from #1 New York Times bestselling author Patricia Cornwell featuring medical examiner Kay Scarpetta.“Killing m...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
"",160585,"=""9781439189733""",Cruel and Unusual,Patricia Cornwell (703289),Trade Paperback,“A knockout” (People) of a thriller from #1 New York Times bestselling author Patricia Cornwell featuring medical examiner Kay Scarpetta.“Killing m...,"","Fiction, Mystery, Suspense, Thriller, Scribner"
4,160525,"=""9781439187524""",All That Remains,Patricia Cornwell (703289),eBook,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
"",160525,"=""9780684193953""",All That Remains,Patricia Cornwell (703289),Hardcover,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
"",160525,"=""9781439149898""",All That Remains,Patricia Cornwell (703289),Mass Market Paperback,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
5,7747,"=""9781439104798""",From Potter's Field,Patricia Cornwell (703289),eBook,#1 bestselling author Patricia Cornwell returns to the chilling world of gutsy medical examiner Kay Scarpetta in this classic forensic thriller.An ...,"","Fiction, Mystery, Suspense, Scribner"
