Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194802783,"=""9781839081576""",Prisoner of Tartarus,Richard Lee Byers (174541886),Trade Paperback,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
"",194802783,"=""9781839081583""",Prisoner of Tartarus,Richard Lee Byers (174541886),eBook,The courageous hero Heimdall returns to save the Rainbow Bridge and Earth from dark sorcery in this swashbuckling fantasy adventure set in Marvel’s...,"","Fiction, Aconyte"
2,194802073,"=""9781839081729""",Desert Threat,Yan Leisheng (184876167),Trade Paperback,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
"",194802073,"=""9781839081736""",Desert Threat,Yan Leisheng (184876167),eBook,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
3,2142329849,"=""9781534415928""",Uncanny Times,Laura Anne Gilman (1487653),Trade Paperback,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
"",2142329849,"=""9781534415935""",Uncanny Times,Laura Anne Gilman (1487653),eBook,"Huntsmen, according to the Church, were damned, their blood unclean, unholy. Yet for Rosemary and Aaron Harker the Church was less important than b...","","Fiction, S&S/Saga Press"
4,192035182,"=""9781839081675""",Assassin's Creed: The Magus Conspiracy,Kate Heartfield (192035223),Trade Paperback,"The war between Assassins and Templars wreaks havoc in the Victorian era, in this breakneck thriller which opens up a whole new chapter of the Assa...","","Fiction, Aconyte"
"",192035182,"=""9781839081682""",Assassin's Creed: The Magus Conspiracy,Kate Heartfield (192035223),eBook,"The war between Assassins and Templars wreaks havoc in the Victorian era, in this breakneck thriller which opens up a whole new chapter of the Assa...","","Fiction, Aconyte"
5,181641661,"=""9781982177614""",Shallow Waters,Anita Kopacz (181641389),Trade Paperback,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781797125404""",Shallow Waters,Anita Kopacz (181641389),Audio Download,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
"",181641661,"=""9781982177607""",Shallow Waters,Anita Kopacz (181641389),eBook,In this “captivating” (Harper’s Bazaar) and lyrical debut novel—perfect for fans of The Water Dancer and the Legacy of Orïsha series—the Yoruba dei...,"","Fiction, Atria/Black Privilege Publishing"
6,192032874,"=""9781839081507""",Flower Path,Josh Reynolds (170412638),Trade Paperback,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
"",192032874,"=""9781839081514""",Flower Path,Josh Reynolds (170412638),eBook,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
7,192031848,"=""9781839081323""",Great Clans of Rokugan,"Robert Denton III (186232014), Marie Brennan (178258721), D G Laderoute (192031906)",Trade Paperback,"Return to the epic fantasy realm of Rokugan’s samurai and magic in the collected Legend of the Five Rings novellas, featuring an all-new story of t...","","Fiction, Aconyte"
"",192031848,"=""9781839081330""",Great Clans of Rokugan,"Robert Denton III (186232014), Marie Brennan (178258721), D G Laderoute (192031906)",eBook,"Return to the epic fantasy realm of Rokugan’s samurai and magic in the collected Legend of the Five Rings novellas, featuring an all-new story of t...","","Fiction, Aconyte"
8,192002666,"=""9781787586987""",Heron Kings' Flight,Eric Lewis (173898041),Trade Paperback,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787587007""",Heron Kings' Flight,Eric Lewis (173898041),Hardcover,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787587014""",Heron Kings' Flight,Eric Lewis (173898041),eBook,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
9,172017030,"=""9781481424349""",Veiled Throne,Ken Liu (454252616),Trade Paperback,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424332""",Veiled Throne,Ken Liu (454252616),Hardcover,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424356""",Veiled Throne,Ken Liu (454252616),eBook,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781797112008""",Veiled Throne,Ken Liu (454252616),Audio Download,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
10,188874452,"=""9781787586413""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586437""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
"",188874452,"=""9781787586444""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
11,188632060,"=""9781839081408""",Assassin's Creed Valhalla: Sword of the White Horse,Elsa Sjunneson (188632103),Trade Paperback,"A Celtic warrior defending her people from Viking raiders infiltrates an ancient sect to save her homeland, in this gripping original saga set in t...","","Fiction, Aconyte"
"",188632060,"=""9781839081415""",Assassin's Creed Valhalla: Sword of the White Horse,Elsa Sjunneson (188632103),eBook,"A Celtic warrior defending her people from Viking raiders infiltrates an ancient sect to save her homeland, in this gripping original saga set in t...","","Fiction, Aconyte"
12,181426693,"=""9781786184696""",Seven Deaths of an Empire,G R Matthews (186512453),Trade Paperback,Paperback edition of the hit Summer 2021 fantasy releaseSeven lives and seven deaths to seal the fate of an Empire... A new grimdark fantasy for fa...,"","Fiction, Solaris"
"",181426693,"=""9781781089132""",Seven Deaths of an Empire,G R Matthews (186512453),Hardcover,"Seven lives and seven deaths to seal the fate of an Empire...A new grimdark fantasy for fans of Anna Smith-Spark, GRR Martin and Mark Lawrence.The ...","","Fiction, Solaris"
13,216862375,"=""9781534320611""","Man Among Ye, Volume 2",Stephanie Phillips (216815101),Trade Paperback,Pirate queen Anne Bonny is back with her crew of lady buccaneers after a harrowing escape from a Caribbean prison! But can they find a safe haven o...,"","Fiction, Image Comics"
14,176613646,"=""9781982125998""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
"",176613646,"=""9781982125189""",Jupiter Knife,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,EVEN GHOSTS NEED HELP FROM A CUNNING MAN. A new novel in the Cunning Man series from Dragon Award-nominated author D.J. Butler and Aaron Michael Ri...,"","Fiction, Baen"
15,2113982039,"=""9781481490030""",Lord Quillifer,Walter Jon Williams (2113978755),Trade Paperback,"“For all of you who need some great fantasy to read while you're waiting for The Winds of Winter...try Quillifer, by Walter Jon Williams. WJW is al...","","Fiction, S&S/Saga Press"
"",2113982039,"=""9781481490054""",Lord Quillifer,Walter Jon Williams (2113978755),eBook,"“For all of you who need some great fantasy to read while you're waiting for The Winds of Winter...try Quillifer, by Walter Jon Williams. WJW is al...","","Fiction, S&S/Saga Press"
16,188626922,"=""9781839081224""",To Chart the Clouds,Evan Dicken (186602346),Trade Paperback,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
"",188626922,"=""9781839081231""",To Chart the Clouds,Evan Dicken (186602346),eBook,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
17,181699087,"=""9781839080784""",Rebels of Vanaheim,Richard Lee Byers (174541886),Trade Paperback,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
"",181699087,"=""9781839080791""",Rebels of Vanaheim,Richard Lee Byers (174541886),eBook,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
18,186231928,"=""9781839081200""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",Trade Paperback,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
"",186231928,"=""9781839081217""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",eBook,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
19,183836595,"=""9781781089255""",Shackled Fates,Thilde Kold Holdt (186511817),Trade Paperback,"Following on the breakout success of Northern Wrath, Holdt weaves myth and history in a deeply magical saga.As Ragnarok looms, the trickster Loki b...","","Fiction, Solaris"
20,171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
"",171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
