Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174541850,"=""9781839080548""",Head of Mimir,Richard Lee Byers (174541886),Trade Paperback,The young Heimdall must undertake a mighty quest to save Odin – and all of Asgard – in the first heroic fantasy novel set in Marvel’s incredible Le...,"","Fiction, Aconyte"
"",174541850,"=""9781839080555""",Head of Mimir,Richard Lee Byers (174541886),eBook,The young Heimdall must undertake a mighty quest to save Odin – and all of Asgard – in the first heroic fantasy novel set in Marvel’s incredible Le...,"","Fiction, Aconyte"
2,160036549,"=""9781982124953""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Mass Market Paperback,"IT TAKES A CUNNING MAN TO SAVE A TOWN. ""An amazing tale that grabs you by the throat and won’t let go! Butler &amp; Ritchey are a literary force to...","","Fiction, Baen"
"",160036549,"=""9781982124168""",Cunning Man,"D.J. Butler (2102319137), Aaron Michael Ritchey (162415174)",Trade Paperback,The demons of the Great Depression are real. The cunning man is here to fight them.A BREW OF DUST BOWL MAGIC AND GRIT  It’s the depths of the Depre...,"","Fiction, Baen"
3,173895594,"=""9781787581944""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581968""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
"",173895594,"=""9781787581982""",Stoker's Wilde West,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,"""Suggest to fans of paranormal alternative history featuring well-drawn characters and strong world building, such as Molly Tanzer’s Creatures seri...","","Fiction, Flame Tree Publishing"
4,167663097,"=""9781945430138""",Swords of El Cid,Robert E Waters (166634894),Trade Paperback,"A fantasy set in the alt-historical world of Starybogow that features conspiracies in the court of Ferdinand and IsabellaThe year is 1502, and the ...","","Fiction, Winged Hussar Publishing"
5,168964180,"=""9781982124632""",Caller of Lightning,"Peter J. Wacks (168964225), Eytan Kollin (168966586)",Hardcover,"BOOK THREE IN THE ARCANE AMERICA SERIESWhen Halley’s Comet blazed across the sky in 1759, onlookers saw a sight far more spectacular—and disastrous...","","Fiction, Baen"
6,155985283,"=""9781982124663""",Witchy Kingdom,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
"",155985283,"=""9781481484152""",Witchy Kingdom,D.J. Butler (2102319137),Hardcover,"DRAGON AWARD NOMINATED SERIES. Both previous entries in the Witchy War series, Witchy Eye and Witchy Winter, were nominated for best alternate hist...","","Fiction, Baen"
7,173896150,"=""9781787584129""",Tomb of Gods,Brian Moreland (173896186),Trade Paperback,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584143""",Tomb of Gods,Brian Moreland (173896186),Hardcover,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584150""",Tomb of Gods,Brian Moreland (173896186),eBook,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
8,168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
9,168961914,"=""9781982124618""",By Demons Possessed,P. C. Hodgell (168961951),Mass Market Paperback,SOMETHING IS PREYING ON THE GODS OF TAI-TASTIGON   A crucial moment draws nigh leading to the ultimate showdown between Jame Knorth and Perimal Dar...,"","Fiction, Baen"
10,169339271,"=""9781645060130""",Alchemy of Glass,Barbara Barnett (169339308),Trade Paperback,"The Alchemy of Glass weaves a tale magical as spun glass and terrifying as a shattered mirror, drawing upon cutting edge science and the most ancie...","","Fiction, Pyr"
11,175302061,"=""9781952438400""",Nine Unknown,Talbot Mundy (175302096),eBook,Nine unknown men are tasked with preserving and protecting knowledge that would be dangerous for mankind if it were used by the wrong people. There...,"","Fiction, Start Publishing LLC"
12,167033983,"=""9781781087909""",Weave the Lightning,Corry L. Lee (186511324),Trade Paperback,"Empire. Revolution. Magic.Gerrit is the son of Bourshkanya’s Supreme-General. Despite his powerful storm-affinity and the State’s best training, he...","","Fiction, Solaris"
13,148893261,"=""9781982124458""",House of Assassins,Larry Correia (62734448),Mass Market Paperback,"SECOND ENTRY IN LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR. Ashok Vadal was once a member of the highest caste...","","Fiction, Baen"
"",148893261,"=""9781481483766""",House of Assassins,Larry Correia (62734448),Hardcover,"LARRY CORREIA'S BEST-SELLING EPIC FANTASY SERIES, SAGA OF THE FORGOTTEN WARRIOR, CONTINUES. A PROTECTOR REBELS   Ashok Vadal was once a member of t...","","Fiction, Baen"
14,173903533,"=""9781787583399""",Garden of Bewitchment,Catherine Cavendish (173903569),Trade Paperback,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583412""",Garden of Bewitchment,Catherine Cavendish (173903569),Hardcover,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
"",173903533,"=""9781787583429""",Garden of Bewitchment,Catherine Cavendish (173903569),eBook,"""Cavendish draws from the best conventions of the genre in this eerie gothic novel about a woman’s sanity slowly unraveling within the hallways of ...","","Fiction, Flame Tree Publishing"
15,140683184,"=""9781534429741""",Nest of the Monarch,Kay Kenyon (2110718759),Trade Paperback,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429734""",Nest of the Monarch,Kay Kenyon (2110718759),Hardcover,"Kim Tavistock, undercover in Berlin as the wife of a British diplomat, uncovers a massive conspiracy that could change the course of the war—and sh...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429758""",Nest of the Monarch,Kay Kenyon (2110718759),eBook,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
16,144487719,"=""9781982124311""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.MAGIC IS AFOOT  Orkise is loose. The snake-god of plague has been awakened by Lucia del Ma...,"","Fiction, Baen"
"",144487719,"=""9781481483612""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"NEW FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.Orkise is loose. The snake-god of plague has been awakened by Lucia del Maino, the bas...","","Fiction, Baen"
17,173897730,"=""9781787581715""",Stoker's Wilde,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,"""Historical details and supernatural monsters abound, but it is the odd couple of Wilde and Stoker, with their diametrically opposed personalities ...","","Fiction, Flame Tree Publishing"
"",173897730,"=""9781787581739""",Stoker's Wilde,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Hardcover,"""Historical details and supernatural monsters abound, but it is the odd couple of Wilde and Stoker, with their diametrically opposed personalities ...","","Fiction, Flame Tree Publishing"
"",173897730,"=""9781787581746""",Stoker's Wilde,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",eBook,"""Historical details and supernatural monsters abound, but it is the odd couple of Wilde and Stoker, with their diametrically opposed personalities ...","","Fiction, Flame Tree Publishing"
18,155982574,"=""9781481483988""",By Demons Possessed,P.C. Hodgell (62882998),Trade Paperback,New Entry in the Kencyrath Series.SOMETHING IS PREYING ON THE GODS OF TAI-TASTIGON  A crucial moment draws nigh leading to the ultimate showdown be...,"","Fiction, Baen"
19,155982648,"=""9781481483995""",Oath of Gold,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion comes to an epic conclusion.  Paksenarrion finishes her journey from sheepfarmer's daughter t...,"","Fiction, Baen"
20,162266643,"=""9781633884946""",Black City Dragon,Richard A. Knaak (1950085),Trade Paperback,"A historical urban fantasy set in Prohibition-era Chicago, which combines action, mystery, and romance against a backdrop of gangland wars and the ...","","Fiction, Pyr"
