Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426888727,"=""9781476756134""",Colors of Cold,J. M. Sidorova (404983932),eBook,"A stunning new ebook original story by J. M. Sidorova Includes an exclusive excerpt of Sidorova’s acclaimed debut novel, The Age of Ice.Speculative...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Summer Reading, Scribner"
2,85462011,"=""9781451660227""",Something Red,Douglas Nicholas (85462076),Trade Paperback,"From debut novelist Douglas Nicholas comes a haunting fantasy of love, murder, and sorcery set in one of the coldest winters of thirteenth-century ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
"",85462011,"=""9781451660234""",Something Red,Douglas Nicholas (85462076),eBook,"From debut author Douglas Nicholas comes a haunting story of love, murder, and sorcery. During the thirteenth century in northwest England, in one ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
3,409055752,"=""9781451638981""",Eight Million Gods,Wen Spencer (62483356),Hardcover,First entry in a new urban fantasy saga by the creator of the popular Tinker contemporary fantasy/SF series. A young American expat writer in Japan...,"","Fiction, Baen"
4,402212506,"=""9781451639018""",War Maid's Choice,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is back! Exciting fantasy adventure by the New York Times and USA TODAY bestselling author of the Honor Harrington series.In...,"","Fiction, Baen"
5,162268356,"=""9781616147006""",Devil's Looking Glass,Mark Chadbourn (162265430),Trade Paperback,"James Bond adventure in the court of Queen Elizabeth! 1593: The dreaded alchemist, magician, and spy Dr. John Dee is missing. . . . Terror sweeps t...","","Fiction, Pyr"
6,162269768,"=""9781616146962""",Power Under Pressure,Andrew P. Mayer (162265178),Trade Paperback,Steampunk superheros in Victorian-era New York! The Society of Paragons is gone--destroyed from within by traitors and enemies. With the death of T...,"","Fiction, Pyr"
7,162268540,"=""9781616146900""",Doctor and the Rough Rider,Mike Resnick (250557),Trade Paperback,"It’s August 19, 1884. The consumptive Doc Holliday is preparing to await his end in a sanitarium in Leadville, Colorado, when the medicine man Gero...","","Fiction, Pyr"
8,82853026,"=""9781451638547""",Honor's Paradox,P.C. Hodgell (62882998),Mass Market Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
"",82853026,"=""9781451637625""",Honor's Paradox,P.C. Hodgell (62882998),Trade Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
9,407421633,"=""9781476708850""",Songs of Love Lost and Found,"Jo Beverley (35083319), Robin Hobb (407421783), Jacqueline Carey (407421784), Tanith Lee (706780), Cecilia Holland (407421721)",eBook,"Featuring five deliciously romantic stories set in historical and high fantasy worlds, this exclusive eBook set is the perfect gift for any romance...","","Fiction, Pocket Star"
10,402233865,"=""9781451638363""",War Maid's Choice  Limited Signed Edition,David Weber (1780345),Hardcover,Bahzell of the Hradani is Back! Exciting fantasy adventure by the New York Times and USA TODAY Bestselling author of the Honor Harrington Series. S...,"","Fiction, Baen"
11,65879713,"=""9781439167410""",Map of Time,Félix J. Palma (65879765),Trade Paperback,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781439167465""",Map of Time,Félix J. Palma (65879765),eBook,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
"",65879713,"=""9781442344785""",Map of Time,Félix J. Palma (65879765),Audio Download,"This instant New York Times bestselling page-turner features a cast of real and imagined literary characters, cunning intertwined plots, and stars ...","","Fiction, Literary, Science-Fiction, Atria Books"
12,77395794,"=""9781451638240""",Hard Magic,Larry Correia (62734448),Mass Market Paperback,#1 in the hard-hitting Grimnoir Chronicles by the New York Times best-selling creator of Monster Hunter International. Jake Sullivan is hardboiled ...,"","Fiction, Baen"
"",77395794,"=""9781439134344""",Hard Magic,Larry Correia (62734448),Trade Paperback,"A New Novel of Alternate History/Fantasy Adventure by the Author of the Hit Novel, Monster Hunter International. AN ORIGINAL TRADE PAPERBACK.A Hard...","","Fiction, Baen"
"",77395794,"=""9781451637458""",Hard Magic,Larry Correia (62734448),Hardcover,"A SPECIAL LIMITED EDITION HARDCOVER.   A New Novel of Alternate History/Fantasy Adventure by the Author of the New York Times Best Seller, Monster ...","","Fiction, Baen"
13,2137720219,"=""9781440543302""",Leonie of the Jungle,Joan Conquest (2137720229),eBook,''I think I am bewitched - something is - is - pulling - is . . .”Death and despair are never far behind the beautiful Leonie Hetth. Orphaned in In...,"","Fiction, Adams Media"
