Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84874990,"=""9781442441491""",There's Something Out There,P.J. Night (77651388),eBook,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441484""",There's Something Out There,P.J. Night (77651388),Trade Paperback,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781534431683""",There's Something Out There,P.J. Night (77651388),Hardcover,An overnight campout sets the stage for a monstrous scare in this You’re Invited to a Creepover tale.Jenna Walker has always been fascinated by the...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,2120081299,"=""9781534400832""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),eBook,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",2120081299,"=""9781534400825""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,466980214,"=""9781481429238""",Don't Move a Muscle!,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",466980214,"=""9781481429221""",Don't Move a Muscle!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,412274157,"=""9781442497320""",Will You Be My Friend?,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Beth tries to unlock the mysteries of her past in this mind-bending Creepover tale.Beth Picard has always felt a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412274157,"=""9781442497313""",Will You Be My Friend?,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Beth tries to unlock the mysteries of her past in this mind-bending Creepover tale.Beth Picard has always felt a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,426788041,"=""9781481404617""",Terror Behind the Mask,P.J. Night (77651388),eBook,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",426788041,"=""9781481404600""",Terror Behind the Mask,P.J. Night (77651388),Trade Paperback,Jasmine is forced to face her darkest fears in this Creepover tale that’s as scary as they come.Jasmine Porter has always let her fear of the dark ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
6,412272556,"=""9781442497306""",Ride of Your Life,P.J. Night (77651388),eBook,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412272556,"=""9781442497290""",Ride of Your Life,P.J. Night (77651388),Trade Paperback,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
7,407966841,"=""9781442482364""",Your Worst Nightmare,P.J. Night (77651388),eBook,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",407966841,"=""9781442482357""",Your Worst Nightmare,P.J. Night (77651388),Trade Paperback,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
8,168800702,"=""9781442482340""",House Next Door,P.J. Night (77651388),eBook,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168800702,"=""9781442482333""",House Next Door,P.J. Night (77651388),Trade Paperback,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
