Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
2,191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
"",191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
"",191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
3,192105397,"=""9781507219430""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Paper Over Board,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
"",192105397,"=""9781507219447""",Self-Care for People with ADHD,Sasha Hamdani (192105155),eBook,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
"",192105397,"=""9781797153261""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Audio Download,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
4,191361152,"=""9781668002841""",How to Keep House While Drowning,KC Davis (191361072),Paper Over Board,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
"",191361152,"=""9781668002858""",How to Keep House While Drowning,KC Davis (191361072),eBook,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
"",191361152,"=""9781797143729""",How to Keep House While Drowning,KC Davis (191361072),Audio Download,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
5,181719489,"=""9781982177829""",Anxiety Healer's Guide,Alison Seponara (181719403),Paper Over Board,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
"",181719489,"=""9781797138848""",Anxiety Healer's Guide,Alison Seponara (181719403),Audio Download,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
"",181719489,"=""9781982177836""",Anxiety Healer's Guide,Alison Seponara (181719403),eBook,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
6,172598157,"=""9781681885636""",Brains Explained,"Alison Caldwell (184710273), Micah Caldwell (184026560)",Paper Over Board,Curious about how billions of neurons make up your consciousness? How anxiety hijacks your body? Why Freud was such a weirdo? Whether AI will repla...,"","Non fiction, Weldon Owen"
7,173926833,"=""9781982157944""",Take Care of Your Type,Christina S. Wilcox (173926561),Paper Over Board,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
"",173926833,"=""9781797121475""",Take Care of Your Type,Christina S. Wilcox (173926561),Audio Download,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
"",173926833,"=""9781982157968""",Take Care of Your Type,Christina S. Wilcox (173926561),eBook,Discover the self-care tips specifically designed for your Enneagram type with this simple yet illuminating guide from popular Enneagram expert Chr...,"","Non fiction, S&S/Simon Element"
8,167745108,"=""9781507212721""",Enneagram & You,Gina Gomez (167744976),Paper Over Board,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781507212738""",Enneagram & You,Gina Gomez (167744976),eBook,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781797111766""",Enneagram & You,Gina Gomez (167744976),Audio Download,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
9,786222331,"=""9781501140563""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
"",786222331,"=""9781501140570""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
10,470539980,"=""9781476789996""",F*ck Feelings,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,"New York Times Bestseller  The only self-help book you’ll ever need, from a psychiatrist and his comedy writer daughter, who will help you put asid...","","Non fiction, Simon & Schuster"
"",470539980,"=""9781476790015""",F*ck Feelings,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,"New York Times Bestseller  The only self-help book you’ll ever need, from a psychiatrist and his comedy writer daughter, who will help you put asid...","","Non fiction, Simon & Schuster"
11,1088588,"=""9780684840093""",Object Relations Theory and Self Psychology in Social Work Practice,Eda Goldstein (1108496),Paper Over Board,Object Relations and Self Psychology are two leading schools of psychological thought discussed in social work classrooms and applied by practition...,"",Free Press
"",1088588,"=""9781451603187""",Object Relations Theory and Self Psychology in Soc,Eda Goldstein (1108496),eBook,Object Relations and Self Psychology are two leading schools of psychological thought discussed in social work classrooms and applied by practition...,"",Free Press
