Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213361153,"=""9781974743445""","Pokémon: Sword & Shield, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
2,206246300,"=""9781974736393""","Pokémon: Sword & Shield, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
3,200655226,"=""9781974736386""","Pokémon: Sword & Shield, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword and Pokémon Shield video games set in the wild Galar region!Casey Shield, a hacker wh...","","Fiction, VIZ Media LLC"
4,197671203,"=""9781974729982""","Pokémon: Sword & Shield, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
5,193891807,"=""9781974726561""","Pokémon: Sword & Shield, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
6,191299284,"=""9781974726462""","Pokémon: Sword & Shield, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
7,187836138,"=""9781974726455""","Pokémon: Sword & Shield, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
8,187836101,"=""9781974721764""","Pokémon: Sun & Moon, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media LLC"
9,183987686,"=""9781974725250""","Pokémon: Sword & Shield, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
10,183987644,"=""9781974721757""","Pokémon: Sun & Moon, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
11,181415946,"=""9781974724185""","Pokémon: Sword & Shield, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
12,181293012,"=""9781974719457""","Pokémon: Sun & Moon, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon dream...,"","Fiction, VIZ Media"
13,177910890,"=""9781974719440""","Pokémon: Sun & Moon, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
14,173107882,"=""9781974711161""","Pokémon: Sun & Moon, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
15,2142123108,"=""9781421597386""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
16,2136463869,"=""9781421596266""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
17,2136463986,"=""9781421596259""","Pokémon X•Y, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
18,2120214132,"=""9781421592237""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
19,2127987632,"=""9781421590660""","Pokémon X•Y, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
20,2116324815,"=""9781421591643""","Pokémon X•Y, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
