Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175100557,"=""9781534485099""",Carry Me Home,Janet Fox (175100366),Trade Paperback,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485082""",Carry Me Home,Janet Fox (175100366),Hardcover,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485105""",Carry Me Home,Janet Fox (175100366),eBook,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
2,455327450,"=""9781481424899""",Little Cat's Luck,Marion  Dane Bauer (1271159),Trade Paperback,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424882""",Little Cat's Luck,Marion  Dane Bauer (1271159),Hardcover,"From Newbery Honoree Marion Dane Bauer comes a heartwarming novel in verse that’s a companion to the “wholly satisfying” (Kirkus Reviews, starred r...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
"",455327450,"=""9781481424905""",Little Cat's Luck,Marion  Dane Bauer (1271159),eBook,From Newbery Honoree Marion Dane Bauer comes an “endearing tale…told with warmth and humor” (School Library Journal) that’s a companion to the “who...,"","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Verse Novel, Simon & Schuster Books for Young Readers"
3,408888610,"=""9781442485044""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Trade Paperback,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485037""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Hardcover,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel from the author of The Summer Before Boys that accur...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485051""",Ruby on the Outside,Nora Raleigh Baskin (41127809),eBook,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
4,81557389,"=""9781442429734""",Absolutely Truly,Heather Vogel Frederick (16871264),Trade Paperback,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429727""",Absolutely Truly,Heather Vogel Frederick (16871264),Hardcover,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429741""",Absolutely Truly,Heather Vogel Frederick (16871264),eBook,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
