Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117112568,"=""9781481491587""",Great Upending,Beth Kephart (2117111553),eBook,"When a troubled children’s book author moves to their farm, two kids with troubles of their own hatch a scheme to swipe the ending of the final boo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117112568,"=""9781481491563""",Great Upending,Beth Kephart (2117111553),Hardcover,"When a troubled children’s book author moves to their farm, two kids with troubles of their own hatch a scheme to swipe the ending of the final boo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117112568,"=""9781481491570""",Great Upending,Beth Kephart (2117111553),Trade Paperback,"“[For] readers who love good storytelling and spirited heroines.” —Booklist (starred review) “[A] gentle, lovely tale of a deeply bonded family, re...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,36552639,"=""9781442474673""",Thing About Luck,Cynthia Kadohata (19010675),eBook,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
3,75018440,"=""9781442414433""",Sophia's War,Avi (1676650),eBook,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414419""",Sophia's War,Avi (1676650),Hardcover,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414426""",Sophia's War,Avi (1676650),Trade Paperback,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
4,84254005,"=""9781442439863""",After the River the Sun,Dia Calhoun (75623368),eBook,Will Eckhart find the courage to rise from his past—and climb to his future? This quest for home is a stunning companion to Eva of the Farm.When Ec...,"","Fiction, Atheneum Books for Young Readers"
"",84254005,"=""9781442439856""",After the River the Sun,Dia Calhoun (75623368),Hardcover,Will Eckhart find the courage to rise from his past—and climb to his future? This quest for home is a stunning companion to Eva of the Farm.When Ec...,"","Fiction, Atheneum Books for Young Readers"
