Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
"",47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non fiction, Free Press"
2,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non fiction, Free Press"
3,60311594,"=""9781439120262""",Scorpion's Tail,Zahid Hussain (60311678),Trade Paperback,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non fiction, Free Press"
"",60311594,"=""9781439157862""",Scorpion's Tail,Zahid Hussain (60311678),eBook,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non fiction, Free Press"
4,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
5,21400498,"=""9781451655339""",Civilization and Its Enemies,Lee Harris (21400507),Trade Paperback,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non fiction, Free Press"
"",21400498,"=""9780743267007""",Civilization and Its Enemies,Lee Harris (21400507),eBook,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non fiction, Free Press"
6,1077181,"=""9781451677089""",MINUTEMAN,Gary Hart (1077185),Trade Paperback,"A nation defines itself by the kind of army it creates for its protection. By that standard, America at the close of the twentieth century is large...","","Non fiction, Free Press"
7,47640568,"=""9781416592211""",My Hope for Peace,Jehan Sadat (47640572),Trade Paperback,"From the former First Lady of Egypt, New York Times best-selling author, crusader for women’s rights, and widow of the slain Nobel Peace Prize winn...","","Non fiction, Free Press"
"",47640568,"=""9781416595588""",My Hope for Peace,Jehan Sadat (47640572),eBook,"From the distinguished educator, international crusader for humanitarian causes, and widow of the Nobel Peace Prize-winner President Anwar Sadat co...","","Non fiction, Free Press"
8,38473774,"=""9780743297684""",Country That Works,Andy Stern (38473804),Trade Paperback,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",38473774,"=""9780743297677""",Country That Works,Andy Stern (38473804),Hardcover,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",38473774,"=""9781416542353""",Country That Works,Andy Stern (38473804),eBook,"Andy Stern, one of the most visionary leaders in America today, has fought relentlessly to ensure that Americans' hard work is rewarded in today's ...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
9,17082283,"=""9781416584506""",Stories in His Own Hand,"",Trade Paperback,"Ronald Reagan loved to tell stories. Sometimes he used them to break the ice, or to prove a point, but very often he used them to inspire, to uplif...",Biography: general,"Non fiction, Free Press"
