Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215662011,"=""9781623711184""",Frontières,Alex Jackson (216250162),Hardcover,Explore the food of France's borderlands with acclaimed chef Alex Jackson in his second cookbook.Alex Jackson explores the cooking of France’s bord...,"","Non fiction, Interlink Publishing Group Inc"
2,188556610,"=""9781623717889""",Provence: The Cookbook,Caroline Rimbert Craig (188556647),Hardcover,Caroline Rimbert Craig’s love story with the food and flavors of Southern France is shared through over 100 simple recipes passed to her from gener...,"","Non fiction, Interlink Publishing Group Inc"
3,184820839,"=""9781982186951""",American in Provence,Jamie Beck (184820449),Paper Over Board,"NEW YORK TIMES BESTSELLER Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part me...","","Non fiction, S&S/Simon Element"
"",184820839,"=""9781797144597""",American in Provence,Jamie Beck (184820449),Audio Download,"Let Jamie Beck transport you to the South of France with An American in Provence: part art book, part travelogue, part memoir, and part cookbook, a...","","Non fiction, S&S/Simon Element"
4,178400450,"=""9781982169732""",Gateau,Aleksandra Crapanzano (178400410),Paper Over Board,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non fiction, Scribner"
"",178400450,"=""9781982169756""",Gateau,Aleksandra Crapanzano (178400410),eBook,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non fiction, Scribner"
5,191754835,"=""9781681888811""",Emily in Paris,Kim Laidlaw (85484380),Hardcover,"""With Emily in Paris: The Official Cookbook, fans of the Netflix hit show can fully immerse their tastebuds in French city living."" - The Hollywood...","","Non fiction, Weldon Owen"
6,218126085,"=""9781681888828""",Emily in Paris: The Official Cookbook,Kim Laidlaw (85484380),Fixed Layout eBook,"Bonjour! Bring the hit Netflix series into your kitchen with the only official Emily in Paris cookbook. With 75+ recipes inspired by the show, this...","","Non fiction, Weldon Owen"
7,169106750,"=""9781646042975""",Petit Four Cookbook,Brooks Coulson Nguyen (169106787),Trade Paperback,"Learn how to craft delectable, adorable petit fours that are delicious enough to be from a Paris bakery. . . straight from your home kitchenDelicat...","","Non fiction, Ulysses Press"
8,172867860,"=""9781788792820""",Bistro,Laura Washburn Hutton (2119512550),Paper Over Board,Experience the enduring pleasure of traditional French cooking with over 60 uncomplicated recipes for every home cook.  French cookery is one of th...,"","Non fiction, Ryland Peters & Small"
9,16584516,"=""9781982157425""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",Trade Paperback,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16584516,"=""9781439106846""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",eBook,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
10,138293912,"=""9781501194719""",Everyone Can Bake,Dominique Ansel (440960859),Paper Over Board,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non fiction, Simon & Schuster"
"",138293912,"=""9781501194726""",Everyone Can Bake,Dominique Ansel (440960859),eBook,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non fiction, Simon & Schuster"
