Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178477719,"=""9781645176992""",U.S. Constitution and Other Key American Writings,Editors of Canterbury Classics (145527632),Trade Paperback,"A collection of essential documents from American history, now with a creatively embroidered cover.The U.S. Constitution and Other Key American Wri...","","Fiction, Canterbury Classics"
2,100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non fiction, Simon & Schuster"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non fiction, Simon & Schuster"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non fiction, Simon & Schuster"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non fiction, Simon & Schuster"
3,169942221,"=""9781982148287""",Longstreet,Elizabeth Varon (169941436),Trade Paperback,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist A “compelling portrait” (Jon Meacham, Pu...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781797166155""",Longstreet,Elizabeth Varon (169941436),Audio Download,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781982148270""",Longstreet,Elizabeth Varon (169941436),Hardcover,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
"",169942221,"=""9781982148294""",Longstreet,Elizabeth Varon (169941436),eBook,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster"
4,202429843,"=""9781637585238""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),Trade Paperback,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
"",202429843,"=""9781637585245""",In the Shadow of the Round Tops,Allen R. Thompson (202429900),eBook,Exciting new research lifts much of the fog surrounding the Battle of Gettysburg and offers a glimpse into what happened on that fateful day—July 2...,"","Non fiction, Knox Press"
5,181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
6,167143060,"=""9781982141356""",Saving Yellowstone,Megan Kate Nelson (2106653442),Trade Paperback,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
"",167143060,"=""9781797140001""",Saving Yellowstone,Megan Kate Nelson (2106653442),Audio Download,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
"",167143060,"=""9781982141349""",Saving Yellowstone,Megan Kate Nelson (2106653442),eBook,From historian and critically acclaimed author of The Three-Cornered War comes the captivating story of how Yellowstone became the world’s first na...,"","Non fiction, Scribner"
7,148244559,"=""9781982108137""",Lincoln and the Fight for Peace,John Avlon (412748244),Trade Paperback,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
"",148244559,"=""9781797136004""",Lincoln and the Fight for Peace,John Avlon (412748244),Audio Download,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
"",148244559,"=""9781982108144""",Lincoln and the Fight for Peace,John Avlon (412748244),eBook,A groundbreaking and “affecting and powerful” (The New York Times Book Review) history of Abraham Lincoln’s plan to secure a just and lasting peace...,"","Non fiction, Simon & Schuster"
8,181643423,"=""9781476793382""",Thaddeus Stevens,Bruce Levine (475354544),Trade Paperback,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster"
"",181643423,"=""9781476793375""",Thaddeus Stevens,Bruce Levine (475354544),Hardcover,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster"
"",181643423,"=""9781476793399""",Thaddeus Stevens,Bruce Levine (475354544),eBook,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster"
"",181643423,"=""9781797124803""",Thaddeus Stevens,Bruce Levine (475354544),Audio Download,"A “powerful” (The Wall Street Journal) biography of one of the 19th century’s greatest statesmen, encompassing his decades-long fight against slave...","","Non fiction, Simon & Schuster"
9,165155150,"=""9781476760742""",Agitators,Dorothy Wickenden (67942670),Trade Paperback,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781476760766""",Agitators,Dorothy Wickenden (67942670),eBook,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781797101057""",Agitators,Dorothy Wickenden (67942670),Audio Download,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non fiction, Politicians, Women's Interest, Scribner"
10,185887635,"=""9781982188573""",Malice Toward None,Jack E. Levin (70699872),Trade Paperback,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
"",185887635,"=""9781476784274""",Malice Toward None,Jack E. Levin (70699872),eBook,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non fiction, Picture Book, Threshold Editions"
11,70699682,"=""9781982188580""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Trade Paperback,"Originally published in 1965 by Jack E. Levin, father of bestselling author Mark R. Levin, Abraham Lincoln’s Gettysburg Address Illustrated is a be...",History,"Academic, Non fiction, Threshold Editions"
"",70699682,"=""9781439189009""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"“Fourscore and seven years ago our fathers brought forth on this continent a new nation, conceived in liberty and dedicated to the proposition that...",History,"Academic, Non fiction, Threshold Editions"
12,173448915,"=""9781643136042""",Great Partnership,Christian Keller (173448952),Trade Paperback,"The story of the unique relationship between Lee and Jackson, two leaders who chiseled a strategic path forward against the odds and almost triumph...","","Non fiction, Pegasus Books"
13,143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
