Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
2,168285541,"=""9781534467729""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467712""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467736""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
3,222793237,"=""9781645173069""",Panoramic Pop-Ups: Ocean,David Hawcock (141033436),Hardcover,"Swim with dolphins, sharks, and other amazing ocean creatures as they leap off the pages of this dynamic pop-up book!From schools of tropical fish ...","","Non fiction, Silver Dolphin Books"
4,151992539,"=""9781534443389""",Sea Otter to the Rescue,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
"",151992539,"=""9781534443372""",Sea Otter to the Rescue,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
"",151992539,"=""9781534443396""",Sea Otter to the Rescue,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
5,153814818,"=""9781534444690""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444683""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444706""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
6,474381499,"=""9781481431828""",Octopuses One to Ten,Ellen Jackson (20411401),Hardcover,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",474381499,"=""9781481431835""",Octopuses One to Ten,Ellen Jackson (20411401),Fixed Layout eBook,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
