Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
2,197540233,"=""9781646044511""",Are You Gonna Eat That?,Jimmy Craig (169092500),Paper Over Board,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
"",197540233,"=""9781646044726""",Are You Gonna Eat That?,Jimmy Craig (169092500),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197540233,"=""9781646047413""",Are You Gonna Eat That?,Jimmy Craig (169092500),Trade Paperback,"Do you know what your dog, cat, and neighborhood squirrels are saying behind your back? The truth comes out in this fully updated collection of com...","","Non fiction, Ulysses Press"
3,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
4,170274570,"=""9781646040438""",Officially Off the Clock,"",Paper Over Board,Surprise new retirees with this hilarious and pawsitively adorable gift book full of funny sayings and retirement wishes—a perfect going-away gift ...,"","Non fiction, Ulysses Press"
5,172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
"",172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
6,172864624,"=""9781912983292""",Life Lessons from a Dachshund,Simon Glazin (138918257),Paper Over Board,"Life advice from a very wise wiener dog.Are you short of time, short of friends, or just short in general? From relationships to how to handle your...","","Fiction, Ryland Peters & Small"
7,169542264,"=""9781912983216""",Sloth's Guide to Etiquette,Sarah Jackson (144083972),Paper Over Board,"Etiquette can be a minefield, so let Brian the sloth guide you very slowly through the mores of modern living.Whatever the social situation, his sa...","","Non fiction, Ryland Peters & Small"
8,158504760,"=""9781982127442""",What I Lick Before Your Face,Jamie Coleman (158504728),Paper Over Board,“The one book every dog lover should have at their fingertips for an instant smile.” —The New Barker The perfect gift for dog lovers everywhere—a h...,"","Non fiction, Atria Books"
"",158504760,"=""9781982127459""",What I Lick Before Your Face,Jamie Coleman (158504728),Fixed Layout eBook,“The one book every dog lover should have at their fingertips for an instant smile.” —The New Barker The perfect gift for dog lovers everywhere—a h...,"","Non fiction, Atria Books"
9,162539055,"=""9781912983018""",No Drama Llama,Sarah Jackson (144083972),Paper Over Board,"Channel the ways of the no drama llama, the ultimate guru when it comes to leading a simplified lifestyle.Tense? Worried? Overwhelmed by the modern...","","Non fiction, Ryland Peters & Small"
10,151799276,"=""9781911026853""",Beginner's Guide to Goat Yoga,Sarah Jackson (144083972),Paper Over Board,"Move over Pilates, take a hike Zumba, because there’s a new health craze taking gyms and…er… farms everywhere by storm.Goat yoga, or goga is the la...","","Non fiction, Ryland Peters & Small"
11,151636969,"=""9781721400034""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),Paper Over Board,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
"",151636969,"=""9781721400041""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),eBook,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
12,144083933,"=""9781911026570""",Sloth's Guide to Taking It Easy,Sarah Jackson (144083972),Paper Over Board,Is modern living stressing you out and getting on top of you? Try slowing things down a little by being more sloth.Living in the 21st century is ex...,"","Non fiction, Ryland Peters & Small"
13,100219311,"=""9781507205693""",Stuff Unicorns Love,Jessie Oleson Moore (100219284),Paper Over Board,"A whimsical, humorous imagining of what unicorns really think and what they truly love—including recipes for unicorn food, crafts, and the history ...","","Non fiction, Adams Media"
"",100219311,"=""9781507205709""",Stuff Unicorns Love,Jessie Oleson Moore (100219284),Fixed Layout eBook,"A whimsical, humorous imagining of what unicorns really think and what they truly love—including recipes for unicorn food, crafts, and the history ...","","Non fiction, Adams Media"
14,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
