Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217014603,"=""9781639366699""",Sea Full of Turtles,Bill Streever (217014641),Hardcover,An inspired and impassioned story of adventure that explores the richness of marine life and charts a path of resilience and hope. Everyone alive t...,"","Non fiction, Pegasus Books"
"",217014603,"=""9781639366705""",Sea Full of Turtles,Bill Streever (217014641),eBook,An inspired and impassioned story of adventure that explores the richness of marine life and charts a path of resilience and hope. Everyone alive t...,"","Non fiction, Pegasus Books"
2,207772105,"=""9781643379104""",Carthago: Kane,Christophe Bec (170900338),Trade Paperback,"From the world of Carthago comes the story of Kane, a merman from a storied subterranean society as he escapes his capture by a billionaire researc...","","Non fiction, Humanoids, Inc."
3,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
4,156477782,"=""9781982120702""",Fathoms,Rebecca Giggs (156477673),Trade Paperback,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
"",156477782,"=""9781797114019""",Fathoms,Rebecca Giggs (156477673),Audio Download,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
"",156477782,"=""9781982120719""",Fathoms,Rebecca Giggs (156477673),eBook,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
5,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non fiction, Andrews McMeel Publishing"
6,172269549,"=""9781643133294""",Reef Life,Callum Roberts (172269583),Hardcover,"A hugely affecting memoir by the world's leading coral reef scientist, revealing the thrill of diving and the vital science and story of these maje...","","Non fiction, Pegasus Books"
"",172269549,"=""9781643133911""",Reef Life,Callum Roberts (172269583),eBook,"A hugely affecting memoir by the world's leading coral reef scientist, revealing the thrill of diving and the vital science and story of these maje...","","Non fiction, Pegasus Books"
7,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non fiction, Andrews McMeel Publishing"
8,146779196,"=""9781449487553""",Sharky Malarkey,Megan Nicole Dong (147842258),Trade Paperback,"Sharky Malarkey follows the adventures of Bruce, a washed-up shark actor, and a colorful assortment of dysfunctional people, animals, and inanimate...","","Non fiction, Andrews McMeel Publishing"
9,405847658,"=""9781451697728""",Soul of an Octopus,Sy Montgomery (1128761),Trade Paperback,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781451697711""",Soul of an Octopus,Sy Montgomery (1128761),Hardcover,Finalist for the 2015 National Book Award for Nonfiction New York Times Bestseller “Sy Montgomery’s The Soul of an Octopus does for the creature wh...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781451697742""",Soul of an Octopus,Sy Montgomery (1128761),Enhanced eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781501161148""",Soul of an Octopus,Sy Montgomery (1128761),eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
10,571016890,"=""9781942872061""",Into the Mysterium,Michele Oka Doner (571016907),Fixed Layout eBook,A book that reveals the wondrous marine creatures deep in the heart of the endangered oceans that cover most of our planet. With the oceans coverin...,"","Non fiction, Regan Arts."
11,522056203,"=""9781449462994""",Tales from the Deep: That Are Completely Fabricated,Jim Toomey (18326214),Trade Paperback,"Join Sherman, the lovable shark, and his aquatic cohorts in the comfy environs of Sherman's Lagoon.Sherman’s Lagoon is an imaginary lagoon somewher...","",Andrews McMeel Publishing
