Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194953226,"=""9781787586840""",Dark Observation,Catherine Cavendish (173903569),eBook,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586819""",Dark Observation,Catherine Cavendish (173903569),Trade Paperback,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
"",194953226,"=""9781787586833""",Dark Observation,Catherine Cavendish (173903569),Hardcover,"With dark secrets underground and hints of the occult, this is a must for readers of Adam Nevill and Susan Hill.""A dark, disturbing thrill ride."" -...","","Fiction, Flame Tree Publishing"
2,192002703,"=""9781787586147""",Killing Rain,Faye Snowden (173898787),eBook,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586116""",Killing Rain,Faye Snowden (173898787),Trade Paperback,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586130""",Killing Rain,Faye Snowden (173898787),Hardcover,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
3,178562373,"=""9781787586093""",Somebody's Voice,Ramsey Campbell (173876296),eBook,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586062""",Somebody's Voice,Ramsey Campbell (173876296),Trade Paperback,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586086""",Somebody's Voice,Ramsey Campbell (173876296),Hardcover,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
4,173896311,"=""9781787582798""",Two Lives,A Yi (173896347),eBook,"Seven stories, seven whispers into the ears of life: A Yi’s unexpected twists of crime burst from the everyday, with glimpses of romance distorted ...","","Fiction, Flame Tree Publishing"
"",173896311,"=""9781787582767""",Two Lives,A Yi (173896347),Trade Paperback,"Seven stories, seven whispers into the ears of life: A Yi’s unexpected twists of crime burst from the everyday, with glimpses of romance distorted ...","","Fiction, Flame Tree Publishing"
"",173896311,"=""9781787582781""",Two Lives,A Yi (173896347),Hardcover,"Seven stories, seven whispers into the ears of life: A Yi’s unexpected twists of crime burst from the everyday, with glimpses of romance distorted ...","","Fiction, Flame Tree Publishing"
5,173898750,"=""9781787583078""",Killing Fire,Faye Snowden (173898787),eBook,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583047""",Killing Fire,Faye Snowden (173898787),Trade Paperback,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
"",173898750,"=""9781787583061""",Killing Fire,Faye Snowden (173898787),Hardcover,"“Full-bodied and dynamic characters carry this one along a mystery, tying a brutal past with a bloody present that will keep you guessing right up ...","","Fiction, Flame Tree Publishing"
6,173901294,"=""9781787582934""",American Dreams,Kenneth Bromberg (173901330),eBook,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582903""",American Dreams,Kenneth Bromberg (173901330),Trade Paperback,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582927""",American Dreams,Kenneth Bromberg (173901330),Hardcover,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
7,173899005,"=""9781787580398""",Night Shift,Robin Triggs (173898306),eBook,"""Robin Triggs does a good job setting up a climate of suspicion in Night Shift, and the book has some genuinely chilling moments."" - Crime ReviewAn...","","Fiction, Flame Tree Publishing"
"",173899005,"=""9781787580367""",Night Shift,Robin Triggs (173898306),Trade Paperback,"""Robin Triggs does a good job setting up a climate of suspicion in Night Shift, and the book has some genuinely chilling moments."" - Crime ReviewAn...","","Fiction, Flame Tree Publishing"
"",173899005,"=""9781787580381""",Night Shift,Robin Triggs (173898306),Hardcover,"""Robin Triggs does a good job setting up a climate of suspicion in Night Shift, and the book has some genuinely chilling moments."" - Crime ReviewAn...","","Fiction, Flame Tree Publishing"
