Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217029774,"=""9781958872376""",Airaghardt,John Leibee (217029812),Trade Paperback,"The third in the line of novels set in the science-fiction world of Infinity the Game. One hundred and eighty years in the future, humankind has ex...","","Fiction, Winged Hussar Publishing"
2,143710758,"=""9781958872291""",Great Martian War,Scott Washburn (143710673),Trade Paperback,The fifth book in the Great Martian War series by Scott WashburnThe next book in the Great Martian War series. After a victory by the humans in the...,"","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430589""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The three books of the first trilogy for the Great Martian War - a continuation of HG Wells, War of the WorldsTaking place ten years after the orig...","","Fiction, Winged Hussar Publishing"
"",143710758,"=""9781945430596""",Great Martian War,Scott Washburn (143710673),Trade Paperback,"The Great Martian War continues in this next installment by Scott Washburn.  While President Roosevelt defends the US, the British Empire rallies t...","","Fiction, Winged Hussar Publishing"
3,186226810,"=""9781950423545""",Downfall,Mark Barber (143984368),Trade Paperback,The first of a new line of novels set in the SF world of Infinty. Four very different soldiers with four completely different views on the conduct ...,"","Fiction, Winged Hussar Publishing"
4,150777813,"=""9781945430671""",Nightfall,Andrew J Harvey (158327251),Trade Paperback,"As the Cross-Temporal Empire slides towards a civil war that will threaten to destroy the C-T E and its 54 lines, the Clemhorns find themselves dra...","","Fiction, Winged Hussar Publishing"
5,143984328,"=""9781945430299""",Beyond the Gates of Antares,Mark Barber (143984368),Trade Paperback,"A small combat group are stranded on a hostile planetMarkov's Prize is an isolated planet within the Determinate, cut off since the 6th Age. Its hu...","","Fiction, Winged Hussar Publishing"
6,143782737,"=""9780997094664""",Beyond Antares,"",Trade Paperback,The second anthology of stories from Beyond the Gates of AntaresA collection of ten stories by experianced and up and coming authors that include S...,"","Fiction, Winged Hussar Publishing"
7,143770627,"=""9781945430053""",Beyond the Gates of Antares,"",Trade Paperback,A short story anthology provided an entrance into the Gates of AntaresThis is the universe of the Seventh Age of Humanity and the setting for the g...,"","Fiction, Winged Hussar Publishing"
8,143710884,"=""9780990364917""",The Legacy of Shadows,Craig Gallant (143597589),Trade Paperback,"Alien contact on earth and the galaxy is threatendedPenumbra, a haphazard city of outcasts, rebels, and malcontents, has floated around a dead plan...","","Fiction, Winged Hussar Publishing"
