Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75630,"=""9781481459808""",Under His Spell,Carolyn Keene (1797917),eBook,"Working with a telepathist to try to find a kidnapped woman, Nancy is feeling vibes all right, but they’re coming from the charming man who holds h...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,8803,"=""9781481452960""",Stolen Kiss,Carolyn Keene (1797917),eBook,"A painter’s passion leads Nancy to a brush with danger. Michael Jared is one of America’s hottest young artists, and his new painting, First Kiss, ...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,6517,"=""9781439121627""",Stolen Affections,Carolyn Keene (1797917),eBook,"While teaming up with River Heights detective Sam Fanelli after an eight-year-old boy is kidnapped, Nancy learns that young Jeremy Wright may be th...","",Simon Pulse
4,5469,"=""9781481452892""",Heart of Ice,Carolyn Keene (1797917),eBook,"For Nancy and Ned, a week alone together in Washington State is a dream come true. But at the last moment, their vacation plans take a chilling tur...","",Simon Pulse
5,4582,"=""9781481440080""",Island of Secrets,Carolyn Keene (1797917),eBook,There is danger in the wind and scandal in the sand—and now Nancy’s about to discover where the bodies are buried!  Behind the rustic charm of beau...,"",Simon Pulse
6,412909961,"=""9781442499553""",Mad Dogs,Robert Muchamore (23036432),eBook,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499539""",Mad Dogs,Robert Muchamore (23036432),Hardcover,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
"",412909961,"=""9781442499546""",Mad Dogs,Robert Muchamore (23036432),Trade Paperback,Gang warfare gets gruesome in this thrilling eighth book in the action-packed young adult CHERUB series perfect for graduates of City Spies and Spy...,"","Fiction, Simon & Schuster Books for Young Readers"
7,88905,"=""9781481428026""",Out of Bounds,Carolyn Keene (1797917),eBook,The football players of Bedford High School take their football too seriously for their own good. When waitress Cynthia Tyler is fired from the pop...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,89901,"=""9781481423991""",Most Likely to Die,Carolyn Keene (1797917),eBook,Nancy’s high school class reunion provides a mysterious opportunity when former cheerleader Wendy Harriman finds her room ransacked and a horrifyin...,General fiction (Children's/YA),"Fiction, Simon Pulse"
11,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,91849,"=""9781481414524""",Two Points to Murder,Carolyn Keene (1797917),eBook,Nancy searches for the practical joker who is stalking the Emerson College basketball team before the team blows its chance for the play-offs.,"",Simon Pulse
