Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75806392,"=""9781451609981""",Oh My Gods,Philip Freeman (21519575),Trade Paperback,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",75806392,"=""9781451609998""",Oh My Gods,Philip Freeman (21519575),eBook,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
2,47727481,"=""9781416592815""",Alexander the Great,Philip Freeman (21519575),Trade Paperback,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",47727481,"=""9781439193280""",Alexander the Great,Philip Freeman (21519575),eBook,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
3,35485810,"=""9780743289542""",Julius Caesar,Philip Freeman (21519575),Trade Paperback,"A fascinating, comprehensive biography of the cunning Roman conqueror Julius Caesar.More than two thousand years after his death, Julius Caesar rem...","","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",35485810,"=""9781416565888""",Julius Caesar,Philip Freeman (21519575),eBook,"A fascinating, comprehensive biography of the cunning Roman conqueror Julius Caesar.More than two thousand years after his death, Julius Caesar rem...","","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
4,22759989,"=""9781416585237""",Philosopher and the Druids,Philip Freeman (21519575),Trade Paperback,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",22759989,"=""9780743289061""",Philosopher and the Druids,Philip Freeman (21519575),eBook,Early in the first century B.C. a Greek philosopher named Posidonius began an ambitious and dangerous journey into the little-known lands of the Ce...,"","Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
5,21331898,"=""9780743256346""",St. Patrick of Ireland,Philip Freeman (21519575),Trade Paperback,"""Lively and lucid."" —The New York Times Book Review The most authoritative modern biography of the patron saint of Ireland, focusing on the histori...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",21331898,"=""9780743267496""",St. Patrick of Ireland,Philip Freeman (21519575),eBook,"""Lively and lucid."" —The New York Times Book Review The most authoritative modern biography of the patron saint of Ireland, focusing on the histori...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
