Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46406725,"=""9781416960911""",Little Quack's ABC's,Lauren Thompson (1295506),Board Book,"Join Little Quack on an alphabetical adventure! Kids will love learning their letters as Little Quack and his sister, Widdle, spy an ant, butterfly...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
2,46406944,"=""9781416960928""",Little Quack's Opposites,Lauren Thompson (1295506),Board Book,"Join Little Quack and as he and his brother Puddle explore various opposites: up and down, big and small, loud and quiet, and much more! This padde...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
3,1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
4,1565303,"=""9781416989967""",Baby Food,Margaret Miller (706936),Board Book,"This books shows bright-eyed babies at mealtime with their favorite foods: crackers, bananas, and more! The ritual of eating with baby has never be...",Board & Cloth Books,"Concepts, Fiction, Baby, Toddler, Little Simon"
5,46407035,"=""9781416960935""",Little Quack Counts,Lauren Thompson (1295506),Board Book,Join Little Quack and his sister Widdle as they learn their numbers during their exciting adventure! Little Quack will melt readers' hearts as he c...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
6,1303388,"=""9781416978886""",I Love Colors,Margaret Miller (706936),Board Book,This book shows off a rainbow of baby's favorite things--from a sunny orange flower to purple sunglasses. Learning about colors has never been so m...,Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
"",1303388,"=""9780689823565""",I Love Colors,Margaret Miller (706936),Board Book,"Hey baby!  Look at these bright, beautiful colors!",Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
7,6101,"=""9780671493196""",Horns To Toes,Sandra Boynton (2996),Board Book,Friendly monsters teach parts of the body and indulge in a silly dance in this Sandra Boynton board book classic.A trio of monsters shake and shimm...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Boynton Bookworks"
