Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198702030,"=""9781839082252""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Paper Over Board,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non-Fiction, Aconyte"
"",198702030,"=""9781839082269""",Welcome to Arkham: An Illustrated Guide for Visitors,"AP Klosky (216420084), David Annandale (170468029)",Fixed Layout eBook,"Explore the town of Arkham, setting for the beloved Arkham Horror series of tabletop games, in this comprehensive, full-color, hardcover guide to i...","","Non-Fiction, Aconyte"
2,139303887,"=""9781804075401""",Yarrick: The Omnibus,David Annandale (501517805),Trade Paperback,"Before he was a legend, Commissar Yarrick was already a hero, as you'll discover in this omnibus of two novels, a novella and six short stories set...","","Fiction, Games Workshop"
3,213071975,"=""9781804075395""",God-Machines,David Annandale (501517805),Trade Paperback,"Great value omnibus of fantastic tales featuring the giant machines of the Warhammer 40,000 universe.The Titans and Knights of the Adeptus Titanicu...","","Fiction, Games Workshop"
4,198701490,"=""9781839081958""",Tyrant Skies,David Annandale (170468029),Trade Paperback,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
"",198701490,"=""9781839081965""",Tyrant Skies,David Annandale (170468029),eBook,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
5,194755354,"=""9781839081828""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",Trade Paperback,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
"",194755354,"=""9781839081835""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",eBook,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
6,192035374,"=""9781839081699""",In the Coils of the Labyrinth,David Annandale (170468029),Trade Paperback,"An unnatural terror penetrating our reality preys on the dreams of its victims, in this darkly captivating novel set in the world of Arkham Horror ...","","Fiction, Aconyte"
"",192035374,"=""9781839081705""",In the Coils of the Labyrinth,David Annandale (170468029),eBook,"An unnatural terror penetrating our reality preys on the dreams of its victims, in this darkly captivating novel set in the world of Arkham Horror ...","","Fiction, Aconyte"
