Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185272926,"=""9781507217146""",Self-Care for Nurses,Xiomely Famighetti (185272856),Paper Over Board,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non-Fiction, Adams Media"
"",185272926,"=""9781507217153""",Self-Care for Nurses,Xiomely Famighetti (185272856),eBook,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non-Fiction, Adams Media"
2,187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
"",187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
3,184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non-Fiction, Adams Media"
"",184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non-Fiction, Adams Media"
4,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non-Fiction, Adams Media"
5,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
6,186002424,"=""9781507217290""",Your Self-Discovery Journal,Sara Katherine (177477067),Paper Over Board,"Take the time to get to know yourself and start living a life full of joy, self-awareness, and self-love with this journal and guidebook designed t...","","Non-Fiction, Adams Media"
7,188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
"",188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
8,187708365,"=""9781507217955""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),Trade Paperback,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non-Fiction, Adams Media"
"",187708365,"=""9781507217962""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),eBook,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non-Fiction, Adams Media"
9,188786311,"=""9781507218051""",Backyard Bird Journal,Adams Media (2137651282),Paper Over Board,"Record and reflect on the beautiful birds that visit your yard with this must-have, easy-to-use birding journal.Make your backyard a birding paradi...","","Non-Fiction, Adams Media"
10,187552117,"=""9781507217931""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Paper Over Board,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non-Fiction, Adams Media"
"",187552117,"=""9781507217948""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),eBook,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non-Fiction, Adams Media"
"",187552117,"=""9781797143934""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Audio Download,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non-Fiction, Adams Media"
11,185885443,"=""9781507217269""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),Paper Over Board,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non-Fiction, Adams Media"
"",185885443,"=""9781507217276""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),eBook,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non-Fiction, Adams Media"
12,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non-Fiction, Adams Media"
13,186493336,"=""9781507217405""",Home Buying 101,Jon Gorey (186493302),Paper Over Board,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non-Fiction, Adams Media"
"",186493336,"=""9781507217412""",Home Buying 101,Jon Gorey (186493302),eBook,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non-Fiction, Adams Media"
"",186493336,"=""9781797139531""",Home Buying 101,Jon Gorey (186493302),Audio Download,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non-Fiction, Adams Media"
14,187159261,"=""9781507217566""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),Paper Over Board,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non-Fiction, Adams Media"
"",187159261,"=""9781507217573""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),eBook,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non-Fiction, Adams Media"
15,189389872,"=""9781507218198""",Moon Power Boxed Set,Diane Ahlquist (2137722299),Trade Paperback,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non-Fiction, Adams Media"
"",189389872,"=""9781507218358""",Moon Power Boxed Set,Diane Ahlquist (2137722299),eBook,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non-Fiction, Adams Media"
16,189390423,"=""9781507218204""",Witchcraft Boxed Set,Arin Murphy-Hiscock (2137652639),Trade Paperback,Embrace the power of witchcraft with this spiritual collection of spells and rituals for new and seasoned practitioners.The Witchcraft Boxed Set co...,"","Non-Fiction, Adams Media"
"",189390423,"=""9781507218365""",Witchcraft Boxed Set,Arin Murphy-Hiscock (2137652639),eBook,Embrace the power of witchcraft with this spiritual collection of spells and rituals for new and seasoned practitioners.The Witchcraft Boxed Set co...,"","Non-Fiction, Adams Media"
17,187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non-Fiction, Adams Media"
"",187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non-Fiction, Adams Media"
18,182149977,"=""9781507216491""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",Trade Paperback,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
"",182149977,"=""9781507216507""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",eBook,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
"",182149977,"=""9781797142357""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",Audio Download,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
19,188787453,"=""9781507218082""",Letters to the Universe,Kelsey Aida Roualdes (174972647),Trade Paperback,"Center your energy, raise your vibration, and put your goals out into the universe with this essential set of tear-out letters to help you script y...","","Non-Fiction, Adams Media"
20,186232756,"=""9781507217313""",Self-Care for Black Women,Oludara Adeeyo (186232633),Paper Over Board,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non-Fiction, Adams Media"
"",186232756,"=""9781507217320""",Self-Care for Black Women,Oludara Adeeyo (186232633),eBook,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non-Fiction, Adams Media"
"",186232756,"=""9781797139500""",Self-Care for Black Women,Oludara Adeeyo (186232633),Audio Download,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non-Fiction, Adams Media"
