Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151100218,"=""9781507209752""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
"",151100218,"=""9781507209745""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
"",151100218,"=""9781508280699""",Little Book of Self-Care for Virgo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Virgo! Take Time for You, Virgo! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
2,151101715,"=""9781507209790""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
"",151101715,"=""9781507209783""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
"",151101715,"=""9781508281054""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
3,151103581,"=""9781507209875""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non-Fiction, Adams Media"
"",151103581,"=""9781507209868""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non-Fiction, Adams Media"
"",151103581,"=""9781508280842""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non-Fiction, Adams Media"
4,151095847,"=""9781507209653""",Little Book of Self-Care for Aries,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
"",151095847,"=""9781507209646""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
"",151095847,"=""9781508280910""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
5,151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
"",151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
"",151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
6,151101083,"=""9781507209776""",Little Book of Self-Care for Libra,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
"",151101083,"=""9781507209769""",Little Book of Self-Care for Libra,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
"",151101083,"=""9781508280729""",Little Book of Self-Care for Libra,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Libra! Take Time for You, Libra! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Adams Media"
7,151097934,"=""9781507209691""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
"",151097934,"=""9781507209684""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
"",151097934,"=""9781508280606""",Little Book of Self-Care for Gemini,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Gemini! Take Time for You, Gemini! It’s “me” time—powered by the zodiac! Welcome star-po...","","Non-Fiction, Adams Media"
8,151102141,"=""9781507209813""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Adams Media"
"",151102141,"=""9781507209806""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Adams Media"
"",151102141,"=""9781508280750""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Adams Media"
9,151103009,"=""9781507209851""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Adams Media"
"",151103009,"=""9781507209844""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Adams Media"
"",151103009,"=""9781508280811""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non-Fiction, Adams Media"
10,151099314,"=""9781507209714""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
"",151099314,"=""9781507209707""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
"",151099314,"=""9781508280637""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Adams Media"
11,151099851,"=""9781507209738""",Little Book of Self-Care for Leo,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Adams Media"
"",151099851,"=""9781507209721""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Adams Media"
"",151099851,"=""9781508280668""",Little Book of Self-Care for Leo,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Leo!Take Time for You, Leo! It’s me time—powered by the zodiac! Welcome star-powered str...","","Non-Fiction, Adams Media"
12,151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
13,147983132,"=""9781507209196""",Kind of Coping,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non-Fiction, Adams Media"
"",147983132,"=""9781507209189""",Kind of Coping,Maureen Marzi Wilson (2137769974),Paper Over Board,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non-Fiction, Adams Media"
14,153849948,"=""9781507210048""",How to Live with Intention,Meera Lester (2137649823),eBook,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non-Fiction, Adams Media"
"",153849948,"=""9781507210031""",How to Live with Intention,Meera Lester (2137649823),Paper Over Board,"Discover simple ways to live a more purposeful, peaceful, and enjoyable life with this empowering guidebook to intentional and mindful living. It’s...","","Non-Fiction, Adams Media"
15,153695481,"=""9781721400355""",Morning Affirmations,Jennifer Williamson (140166273),eBook,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non-Fiction, Adams Media"
"",153695481,"=""9781721400348""",Morning Affirmations,Jennifer Williamson (140166273),Paper Over Board,"200 energizing affirmations to help you get up on the right side of the bed every morning, and start your day with a boost of enthusiasm and positi...","","Non-Fiction, Adams Media"
16,148729594,"=""9781507209356""","Yes, I'm Hot in This",Huda Fahmy (148718214),Fixed Layout eBook,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non-Fiction, Adams Media"
"",148729594,"=""9781507209349""","Yes, I'm Hot in This",Huda Fahmy (148718214),Paper Over Board,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non-Fiction, Adams Media"
17,149998008,"=""9781507209493""",Sex Signs,Constance Stellas (1853412),eBook,"Ever wonder if it’s chemistry—or astrology? Learn to use your zodiac sign—and everyone else’s!—to find, attract, and seduce your star-destined matc...","","Non-Fiction, Adams Media"
